"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1958","1","-26.3","0",NA,"-3.3","0","-43.3","0","9.6","0",NA,"9.6","0",NA,"46.0","5","","",NA,"1371.8","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1958","2","-30.7","0",NA,"-17.8","0","-42.2","0","5.3","0",NA,"5.3","0",NA,"51.0","1","","",NA,"1363.2","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1958","3","-17.0","0",NA,"3.3","0","-41.7","0","8.1","0",NA,"8.1","0",NA,"58.0","3","","",NA,"1084.5","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1958","4","-14.1","0",NA,"1.7","0","-30.6","0","18.0","0",NA,"18.0","0",NA,"76.0","7","","",NA,"963.9","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1958","5","-4.5","0",NA,"8.9","0","-26.7","0","9.2","0",NA,"15.3","0",NA,"46.0","4","","",NA,"696.2","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1958","6","3.6","0",NA,"23.3","0","-7.8","0","4.8","0",NA,"15.6","0",NA,"0.0","4","","",NA,"432.2","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1958","7","11.1","0",NA,"23.9","0","1.7","0","0.0","0",NA,"46.8","0",NA,"0.0","11","","",NA,"214.0","0.4"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1958","8","10.5","0",NA,"19.4","0","3.9","0","0.0","0",NA,"107.8","0",NA,"0.0","8","","",NA,"232.3","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1958","9","4.7","0",NA,"13.9","0","-4.4","0","6.6","0",NA,"43.8","0",NA,"3.0","12","","",NA,"398.1","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1958","10","-2.1","0",NA,"5.0","0","-10.0","0","18.3","0",NA,"20.8","0",NA,"5.0","7","","",NA,"622.9","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1958","11","-16.3","0",NA,"3.3","0","-40.6","0","11.4","0",NA,"11.4","0",NA,"15.0","5","","",NA,"1027.7","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1958","12","-29.6","0",NA,"-11.1","0","-40.0","0","2.7","0",NA,"2.7","0",NA,"18.0","1","","",NA,"1475.5","0.0"
