"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1975","1","-34.5","0",NA,"-5.0","0","-46.1","0","5.6","0",NA,"5.6","0",NA,"43.0","2","","",NA,"1628.2","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1975","2","-27.7","0",NA,"-5.0","0","-44.4","0","7.2","0",NA,"7.2","0",NA,"46.0","2","","",NA,"1279.1","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1975","3","-27.6","0",NA,"-11.1","0","-43.9","0","3.1","0",NA,"3.1","0",NA,"46.0","0","","",NA,"1414.2","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1975","4","-8.9","0",NA,"6.1","0","-30.0","0","3.6","0",NA,"3.6","0",NA,"33.0","1","","",NA,"807.1","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1975","5","0.8","0",NA,"13.3","0","-12.2","0","12.8","0",NA,"39.7","0",NA,"0.0","6","","",NA,"532.8","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1975","6","8.8","0",NA,"24.4","0","-0.6","0","0.0","0",NA,"40.7","0",NA,"0.0","6","","",NA,"275.4","0.3"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1975","7","13.7","0",NA,"28.3","0","3.3","0","0.0","0",NA,"32.6","0",NA,"0.0","5","","",NA,"140.6","5.8"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1975","8","12.2","0",NA,"23.3","0","2.2","0","0.0","0",NA,"59.3","0",NA,"0.0","10","","",NA,"181.1","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1975","9","5.1","0",NA,"16.7","0","-8.3","0","13.1","0",NA,"24.0","0",NA,"0.0","5","","",NA,"385.6","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1975","10","-4.9","0",NA,"4.4","0","-15.0","0","69.9","0",NA,"100.0","0",NA,"15.0","16","","",NA,"710.2","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1975","11","-18.2","0",NA,"1.1","0","-34.4","0","34.4","0",NA,"34.2","0",NA,"41.0","7","","",NA,"1087.0","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1975","12","-28.0","0",NA,"0.0","0","-40.6","0","20.1","0",NA,"19.5","0",NA,"48.0","7","","",NA,"1427.0","0.0"
