"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ARCTIC BAY CS","-85.012","72.993","2400404","NU","2019","1","-32.4","2",NA,"-13.3","2","-42.6","2","",,NA,"3.4","2",NA,"4.0","0","",,NA,"1460.2","0.0"
"ARCTIC BAY CS","-85.012","72.993","2400404","NU","2019","2","-32.8","0",NA,"-13.5","0","-43.0","0","",,NA,"0.8","0",NA,"5.0","0","",,NA,"1421.5","0.0"
"ARCTIC BAY CS","-85.012","72.993","2400404","NU","2019","3","-28.6","2",NA,"-17.9","2","-39.4","2","",,NA,"3.8","2",NA,"7.0","0","",,NA,"1351.2","0.0"
"ARCTIC BAY CS","-85.012","72.993","2400404","NU","2019","4","-23.1","3",NA,"0.3","3","-37.6","3","",,NA,"6.7","3",NA,"13.0","2","",,NA,"1110.5","0.0"
"ARCTIC BAY CS","-85.012","72.993","2400404","NU","2019","5","-2.8","6",NA,"6.4","6","-15.8","6","",,NA,"4.8","6",NA,"","1","",,NA,"519.9","0.0"
"ARCTIC BAY CS","-85.012","72.993","2400404","NU","2019","6","2.7","4",NA,"11.3","4","-3.0","4","",,NA,"14.5","4",NA,"","6","",,NA,"396.8","0.0"
"ARCTIC BAY CS","-85.012","72.993","2400404","NU","2019","7","6.3","1",NA,"16.9","1","1.0","1","",,NA,"23.9","2",NA,"","6","",,NA,"350.6","0.0"
"ARCTIC BAY CS","-85.012","72.993","2400404","NU","2019","8","8.0","1",NA,"14.6","1","1.7","1","",,NA,"32.3","1",NA,"","8","",,NA,"298.9","0.0"
"ARCTIC BAY CS","-85.012","72.993","2400404","NU","2019","9","2.1","2",NA,"12.4","2","-7.1","2","",,NA,"10.1","2",NA,"","2","",,NA,"446.0","0.0"
"ARCTIC BAY CS","-85.012","72.993","2400404","NU","2019","10","-5.7","0",NA,"2.8","0","-15.6","0","",,NA,"16.3","0",NA,"0.0","6","",,NA,"734.9","0.0"
"ARCTIC BAY CS","-85.012","72.993","2400404","NU","2019","11","-16.6","1",NA,"-2.5","1","-24.5","1","",,NA,"3.8","1",NA,"0.0","1","",,NA,"1004.4","0.0"
"ARCTIC BAY CS","-85.012","72.993","2400404","NU","2019","12","-24.1","0",NA,"-6.4","0","-35.0","0","",,NA,"4.7","0",NA,"","1","",,NA,"1305.2","0.0"
