"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REA POINT","-105.715","75.377","2403450","NU","1972","1","-35.6","0",NA,"-20.0","0","-48.9","0","",,NA,"2.8","0",NA,"","0","","",NA,"1662.3","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1972","2","-37.5","0",NA,"-27.8","0","-48.9","0","",,NA,"0.0","0",NA,"","0","","",NA,"1608.9","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1972","3","-32.1","0",NA,"-21.7","0","-47.8","0","",,NA,"2.4","0",NA,"","0","","",NA,"1552.8","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1972","4","-28.0","0",NA,"-16.7","0","-40.6","0","",,NA,"0.3","0",NA,"","0","","",NA,"1381.4","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1972","5","-14.2","0",NA,"-3.3","0","-25.6","0","",,NA,"6.2","0",NA,"","2","","",NA,"998.9","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1972","6","-2.2","0",NA,"5.0","0","-10.6","0","",,NA,"10.2","0",NA,"","1","","",NA,"605.7","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1972","7","4.2","0",NA,"15.6","0","-0.6","0","",,NA,"0.0","0",NA,"","0","","",NA,"426.7","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1972","8","1.0","0",NA,"7.2","0","-6.7","0","",,NA,"9.3","0",NA,"","2","","",NA,"527.0","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1972","9","-7.3","0",NA,"2.8","0","-18.3","0","",,NA,"6.6","0",NA,"","2","","",NA,"757.5","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1972","10","-19.9","0",NA,"-11.7","0","-32.2","0","",,NA,"5.5","0",NA,"","2","","",NA,"1175.0","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1972","11","-27.8","0",NA,"-15.6","0","-43.3","0","",,NA,"3.2","0",NA,"","0","","",NA,"1374.1","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1972","12","-31.8","0",NA,"-22.8","0","-42.2","0","",,NA,"3.7","0",NA,"","0","","",NA,"1543.9","0.0"
