"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2005","2","-29.5","0",NA,"-14.4","0","-38.6","0","",,NA,"24.3","0",NA,"","9","",,NA,"1329.3","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2005","3","-21.3","0",NA,"-4.2","0","-36.5","0","",,NA,"40.8","0",NA,"","14","",,NA,"1218.0","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2005","4","-8.7","0",NA,"3.3","0","-20.4","0","",,NA,"26.3","0",NA,"","10","",,NA,"801.1","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2005","5","-5.0","0",NA,"15.7","0","-23.3","0","",,NA,"36.8","0",NA,"","11","",,NA,"713.5","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2005","6","7.0","0",NA,"20.7","0","-2.9","0","",,NA,"20.6","0",NA,"0.0","9","",,NA,"331.0","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2005","7","13.0","0",NA,"26.6","0","4.4","0","",,NA,"67.8","0",NA,"0.0","8","",,NA,"159.2","4.6"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2005","8","12.3","0",NA,"22.7","0","3.4","0","",,NA,"81.6","0",NA,"0.0","9","",,NA,"175.8","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2005","9","3.5","0",NA,"18.1","0","-6.6","0","",,NA,"39.1","0",NA,"","9","",,NA,"433.8","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2005","10","-2.0","0",NA,"9.3","0","-12.6","0","",,NA,"20.8","0",NA,"","9","",,NA,"619.6","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2005","11","-13.6","0",NA,"1.1","0","-28.8","0","",,NA,"16.1","0",NA,"","4","",,NA,"947.7","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2005","12","-22.0","8",NA,"-9.5","8","-35.7","8","",,NA,"23.8","0",NA,"","10","",,NA,"920.9","0.0"
