"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1981","1","-20.6","2",NA,"-2.4","2","-42.0","2","4.2","2",NA,"4.2","2",NA,"81.0","2","","",NA,"1118.6","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1981","2","-27.8","0",NA,"-9.5","0","-41.9","0","16.5","0",NA,"16.5","0",NA,"98.0","3","","",NA,"1282.0","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1981","3","-21.8","0",NA,"-5.5","0","-38.6","0","26.3","0",NA,"26.3","0",NA,"124.0","7","","",NA,"1233.1","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1981","4","-19.8","0",NA,"0.0","0","-38.6","0","3.4","0",NA,"3.4","0",NA,"128.0","0","","",NA,"1133.2","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1981","5","-3.5","0",NA,"8.5","0","-19.5","0","4.9","0",NA,"5.1","0",NA,"2.0","2","","",NA,"666.5","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1981","6","5.0","0",NA,"18.9","0","-2.2","0","0.4","0",NA,"30.0","0",NA,"0.0","5","","",NA,"390.4","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1981","7","9.5","0",NA,"21.8","0","0.4","0","0.0","0",NA,"37.9","0",NA,"0.0","8","","",NA,"264.3","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1981","8","11.1","0",NA,"26.0","0","-0.6","0","3.6","0",NA,"34.4","0",NA,"0.0","9","","",NA,"215.9","1.5"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1981","9","1.6","0",NA,"12.3","0","-5.5","0","10.1","0",NA,"54.5","0",NA,"0.0","8","","",NA,"492.0","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1981","10","-6.3","0",NA,"4.4","0","-19.7","0","11.4","0",NA,"20.4","0",NA,"5.0","9","","",NA,"752.1","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1981","11","-18.1","0",NA,"-1.7","0","-33.6","0","23.0","0",NA,"23.0","0",NA,"22.0","4","","",NA,"1084.0","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1981","12","-24.3","0",NA,"-12.2","0","-42.1","0","3.3","0",NA,"3.3","0",NA,"23.0","2","","",NA,"1311.2","0.0"
