"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1983","1","-32.2","0",NA,"-3.6","0","-40.0","0","1.3","0",NA,"1.3","0",NA,"56.0","0","","",NA,"1554.7","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1983","2","-29.9","0",NA,"-20.6","0","-37.8","0","12.5","0",NA,"12.5","0",NA,"61.0","4","","",NA,"1340.0","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1983","3","-25.2","0",NA,"-8.7","0","-34.8","0","8.2","0",NA,"8.2","0",NA,"57.0","3","","",NA,"1340.5","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1983","4","-18.2","0",NA,"0.0","0","-32.3","0","32.0","0",NA,"32.0","0",NA,"54.0","8","","",NA,"1084.6","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1983","5","-10.4","0",NA,"5.0","0","-21.9","0","30.1","0",NA,"30.1","0",NA,"50.0","7","","",NA,"881.7","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1983","6","-1.0","0",NA,"9.6","0","-10.5","0","4.0","0",NA,"4.2","0",NA,"13.0","1","","",NA,"568.8","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1983","7","1.7","0",NA,"12.2","0","-4.7","0","30.5","0",NA,"36.1","0",NA,"10.0","9","","",NA,"506.1","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1983","8","-0.4","0",NA,"8.6","0","-4.9","0","10.4","0",NA,"13.2","0",NA,"2.0","5","","",NA,"571.8","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1983","9","-2.9","0",NA,"4.9","0","-7.6","0","14.5","0",NA,"14.5","0",NA,"15.0","4","","",NA,"628.2","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1983","10","-8.7","0",NA,"0.0","0","-15.6","0","25.2","0",NA,"25.2","0",NA,"38.0","10","","",NA,"828.2","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1983","11","-18.7","0",NA,"-6.0","0","-30.9","0","33.5","0",NA,"33.5","0",NA,"78.0","4","","",NA,"1101.8","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1983","12","-23.7","0",NA,"-15.5","0","-33.1","0","1.8","0",NA,"1.8","0",NA,"71.0","1","","",NA,"1291.2","0.0"
