"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE DORSET CLIMATE","-76.531","64.231","2400636","NU","2005","3","-16.3","0",NA,"0.9","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"1062.1","0.0"
"CAPE DORSET CLIMATE","-76.531","64.231","2400636","NU","2005","4","-6.2","26",NA,"-0.7","25","-12.7","26","2.8","25",NA,"2.8","25",NA,"4.0","1","",,NA,"96.6","0.0"
"KINNGAIT","-76.530","64.231","2400636","NU","2005","5","-3.6","0",NA,"8.5","0","-14.0","0","",,NA,"14.0","0",NA,"1.0","6","",,NA,"669.2","0.0"
"KINNGAIT","-76.530","64.231","2400636","NU","2005","6","3.4","0",NA,"12.5","0","-3.0","0","",,NA,"",,NA,"0.0","","",,NA,"439.2","0.0"
"KINNGAIT","-76.530","64.231","2400636","NU","2005","7","6.2","0",NA,"18.2","0","0.4","0","",,NA,"33.2","0",NA,"0.0","6","",,NA,"365.4","0.0"
"KINNGAIT","-76.530","64.231","2400636","NU","2005","8","6.0","0",NA,"14.3","0","0.0","0","",,NA,"48.6","0",NA,"0.0","8","",,NA,"373.0","0.0"
"KINNGAIT","-76.530","64.231","2400636","NU","2005","9","2.3","0",NA,"11.4","0","-2.3","0","",,NA,"",,NA,"0.0","","",,NA,"470.1","0.0"
"KINNGAIT","-76.530","64.231","2400636","NU","2005","10","-0.9","0",NA,"4.8","0","-7.9","0","",,NA,"39.4","0",NA,"11.0","6","",,NA,"585.8","0.0"
"KINNGAIT","-76.530","64.231","2400636","NU","2005","11","-7.2","0",NA,"-0.4","0","-20.5","0","",,NA,"",,NA,"16.0","","",,NA,"757.1","0.0"
"KINNGAIT","-76.530","64.231","2400636","NU","2005","12","-18.4","0",NA,"-5.0","0","-26.5","0","",,NA,"",,NA,"","","",,NA,"1127.3","0.0"
