"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1967","1","-35.4","0","-3.4","-17.8","0","-46.7","0","1.9","0","28.0","1.9","0","33.0","13.0","0","","",NA,"1654.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1967","2","-36.9","0","-4.4","-22.2","0","-45.0","0","0.8","0","13.0","0.8","0","16.0","13.0","0","","",NA,"1536.6","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1967","3","-32.1","0","-2.8","-11.1","0","-43.9","0","5.2","0","62.0","5.2","0","73.0","13.0","3","","",NA,"1552.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1967","4","-24.0","0","-3.2","-8.9","0","-36.1","0","1.9","0","28.0","1.9","0","33.0","13.0","0","","",NA,"1259.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1967","5","-9.9","0","-0.6","-0.6","0","-21.7","0","27.1","0","376.0","23.8","0","340.0","20.0","9","","",NA,"863.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1967","6","-1.6","0","-4.3","13.9","0","-15.6","0","0.0","0","0.0","6.6","0","48.0","0.0","3","","",NA,"588.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1967","7","6.5","0","-2.3","22.8","0","0.0","0","0.0","0","0.0","35.8","0","149.0","0.0","5","","",NA,"355.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1967","8","5.2","0","-1.6","15.6","0","-1.1","0","0.0","0","0.0","37.3","0","145.0","0.0","7","","",NA,"398.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1967","9","-3.2","0","-3.5","5.0","0","-11.1","0","16.1","0","235.0","22.1","0","116.0","3.0","4","","",NA,"635.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1967","10","-8.3","0","2.1","0.6","0","-27.2","0","22.9","0","144.0","22.0","0","150.0","10.0","8","","",NA,"815.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1967","11","-26.3","0","-4.0","-10.0","0","-37.2","0","4.7","0","48.0","4.2","0","52.0","10.0","1","","",NA,"1329.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1967","12","-26.8","0","1.6","-8.3","0","-41.1","0","9.1","0","134.0","7.4","0","122.0","15.0","4","","",NA,"1387.8","0.0"
