"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2013","1","-30.7","0","-3.4","-15.1","0","-43.1","0","35.0","0","179.0","12.6","0","121.0","34.0","4","",,NA,"1508.4","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2013","2","-30.9","0","-3.2","-12.6","0","-41.9","0","24.4","0","150.0","5.6","0","67.0","37.0","2","",,NA,"1370.5","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2013","3","-25.8","0","-0.5","-6.6","0","-40.2","0","29.9","0","154.0","9.5","0","96.0","39.0","3","",,NA,"1356.8","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2013","4","-16.7","0","-0.3","2.9","0","-34.7","0","17.2","0","94.0","6.4","0","64.0","32.0","2","",,NA,"1040.3","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2013","5","-5.3","0","0.0","14.0","0","-27.9","0","15.4","0","95.0","5.2","0","36.0","0.0","2","",,NA,"721.6","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2013","6","9.7","0","4.2","32.5","0","-0.9","0","0.0","0","0.0","13.9","0","84.0","0.0","3","",,NA,"250.7","2.1"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2013","7","9.4","0","-1.5","23.3","0","0.3","0","0.0","0","0.0","74.5","0","168.0","0.0","12","",,NA,"265.7","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2013","8","11.9","0","2.9","30.3","0","-3.7","0","0.0","0","0.0","35.5","0","79.0","0.0","6","",,NA,"216.1","25.5"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2013","9","4.2","0","0.9","16.3","0","-2.8","0","1.4","0","18.0","50.4","0","133.0","0.0","13","",,NA,"414.9","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2013","10","-1.8","0","4.8","5.5","0","-18.0","0","40.2","0","115.0","47.0","0","177.0","19.0","9","",,NA,"613.6","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2013","11","-17.0","0","1.7","-0.2","0","-30.4","0","16.2","0","64.0","3.4","0","26.0","20.0","1","",,NA,"1049.2","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2013","12","-25.3","0","-0.8","-8.9","0","-37.2","0","19.2","0","88.0","4.8","0","46.0","28.0","1","",,NA,"1341.6","0.0"
