"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KIVITOO","-64.917","67.967","2402675","NU","1960","1","-21.4","0",NA,"-3.3","0","-35.0","0","0.8","0",NA,"0.8","0",NA,"","0","","",NA,"1221.4","0.0"
"KIVITOO","-64.917","67.967","2402675","NU","1960","2","-18.7","0",NA,"0.0","0","-29.4","0","0.6","0",NA,"0.6","0",NA,"","0","","",NA,"1064.0","0.0"
"KIVITOO","-64.917","67.967","2402675","NU","1960","3","-24.3","0",NA,"-3.3","0","-35.6","0","0.5","0",NA,"0.5","0",NA,"","0","","",NA,"1311.3","0.0"
"KIVITOO","-64.917","67.967","2402675","NU","1960","4","-18.7","0",NA,"-3.3","0","-28.9","0","0.8","0",NA,"0.8","0",NA,"","0","","",NA,"1101.0","0.0"
"KIVITOO","-64.917","67.967","2402675","NU","1960","5","-7.0","0",NA,"0.6","0","-14.4","0","3.5","0",NA,"3.5","0",NA,"","0","","",NA,"774.9","0.0"
"KIVITOO","-64.917","67.967","2402675","NU","1960","6","-0.7","0",NA,"7.8","0","-7.2","0","0.8","0",NA,"5.3","0",NA,"","2","","",NA,"559.5","0.0"
"KIVITOO","-64.917","67.967","2402675","NU","1960","7","6.2","0",NA,"18.3","0","-2.8","0","0.0","0",NA,"2.8","0",NA,"","2","","",NA,"366.7","0.0"
"KIVITOO","-64.917","67.967","2402675","NU","1960","8","3.0","0",NA,"13.9","0","-2.8","0","0.5","0",NA,"33.1","0",NA,"","8","","",NA,"464.0","0.0"
"KIVITOO","-64.917","67.967","2402675","NU","1960","9","-1.9","0",NA,"8.3","0","-11.7","0","22.7","0",NA,"49.2","0",NA,"","12","","",NA,"597.9","0.0"
"KIVITOO","-64.917","67.967","2402675","NU","1960","10","-5.9","0",NA,"0.6","0","-13.3","0","42.5","0",NA,"42.5","0",NA,"","12","","",NA,"739.9","0.0"
"KIVITOO","-64.917","67.967","2402675","NU","1960","11","-11.6","0",NA,"-5.0","0","-21.1","0","28.6","0",NA,"28.6","0",NA,"","8","","",NA,"889.0","0.0"
"KIVITOO","-64.917","67.967","2402675","NU","1960","12","-23.7","0",NA,"-15.0","0","-32.2","0","",,NA,"",,NA,"","","","",NA,"1291.2","0.0"
