"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1968","1","-25.7","0",NA,"-16.1","0","-33.9","0","4.0","0",NA,"4.0","0",NA,"76.0","1","","",NA,"1355.7","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1968","2","-25.8","0",NA,"-8.3","0","-34.4","0","9.9","0",NA,"9.9","0",NA,"84.0","4","","",NA,"1270.4","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1968","3","-25.0","0",NA,"-2.2","0","-36.1","0","7.8","0",NA,"7.8","0",NA,"81.0","1","","",NA,"1334.5","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1968","4","-12.2","0",NA,"1.1","0","-23.3","0","32.6","0",NA,"32.6","0",NA,"84.0","4","","",NA,"905.4","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1968","5","-7.1","0",NA,"6.7","0","-19.4","0","31.2","0",NA,"31.2","0",NA,"43.0","9","","",NA,"777.4","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1968","6","-0.5","0",NA,"15.0","0","-8.3","0","0.0","0",NA,"2.0","0",NA,"0.0","1","","",NA,"553.7","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1968","7","4.1","0",NA,"12.8","0","-3.3","0","6.9","0",NA,"17.9","0",NA,"0.0","4","","",NA,"430.8","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1968","8","1.8","0",NA,"12.2","0","-5.6","0","22.3","0",NA,"43.2","0",NA,"0.0","7","","",NA,"502.3","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1968","9","-0.5","0",NA,"12.8","0","-7.2","0","11.7","0",NA,"26.8","0",NA,"0.0","11","","",NA,"555.3","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1968","10","-4.3","0",NA,"5.6","0","-11.7","0","43.2","0",NA,"48.3","0",NA,"41.0","9","","",NA,"692.4","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1968","11","-12.7","0",NA,"3.3","0","-27.2","0","32.0","0",NA,"32.0","0",NA,"41.0","6","","",NA,"922.4","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1968","12","-18.7","0",NA,"-3.3","0","-37.2","0","5.7","0",NA,"5.7","0",NA,"38.0","3","","",NA,"1139.0","0.0"
