"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POND INLET A","-77.969","72.689","2403206","NU","2016","1","-26.7","1",NA,"-5.1","1","-36.4","1","",,NA,"0.2","1",NA,"","0","",,NA,"1339.7","0.0"
"POND INLET A","-77.969","72.689","2403206","NU","2016","2","-31.9","2",NA,"-15.4","2","-40.0","1","",,NA,"0.0","2",NA,"","0","",,NA,"1346.2","0.0"
"POND INLET A","-77.969","72.689","2403206","NU","2016","3","-30.0","1",NA,"-20.4","1","-37.5","1","",,NA,"0.3","1",NA,"","0","",,NA,"1440.1","0.0"
"POND INLET A","-77.969","72.689","2403206","NU","2016","4","-18.6","3",NA,"-5.9","3","-33.7","3","",,NA,"11.4","3",NA,"","4","",,NA,"987.2","0.0"
"POND INLET A","-77.969","72.689","2403206","NU","2016","5","-5.9","1",NA,"3.6","1","-23.5","0","",,NA,"3.8","1",NA,"","2","",,NA,"715.6","0.0"
"POND INLET A","-77.969","72.689","2403206","NU","2016","6","3.0","1",NA,"13.0","1","-3.4","1","",,NA,"6.2","1",NA,"","3","",,NA,"434.6","0.0"
"POND INLET A","-77.969","72.689","2403206","NU","2016","7","8.6","8",NA,"15.7","8","0.0","7","",,NA,"25.4","10",NA,"","4","",,NA,"217.3","0.0"
"POND INLET A","-77.969","72.689","2403206","NU","2016","8","7.4","3",NA,"14.3","3","0.3","3","",,NA,"38.7","3",NA,"","6","",,NA,"296.8","0.0"
"POND INLET A","-77.969","72.689","2403206","NU","2016","9","-0.5","9",NA,"4.3","9","-7.1","9","",,NA,"29.2","9",NA,"","8","",,NA,"389.0","0.0"
"POND INLET A","-77.969","72.689","2403206","NU","2016","10","-8.5","11",NA,"-1.2","11","-18.9","10","",,NA,"8.5","11",NA,"","3","",,NA,"530.3","0.0"
"POND INLET A","-77.969","72.689","2403206","NU","2016","11","-15.4","11",NA,"-2.4","11","-27.7","10","",,NA,"0.0","10",NA,"","0","",,NA,"634.5","0.0"
"POND INLET A","-77.969","72.689","2403206","NU","2016","12","-27.4","4",NA,"-7.8","4","-37.3","4","",,NA,"0.0","4",NA,"","0","",,NA,"1226.5","0.0"
