"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2000","1","-27.1","0",NA,"-19.9","0","-32.4","0","",,NA,"",,NA,"","","",,NA,"1397.3","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2000","2","-25.3","0",NA,"-15.2","0","-32.6","0","",,NA,"",,NA,"","","",,NA,"1254.4","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2000","3","-22.1","0",NA,"-1.3","0","-32.8","0","",,NA,"",,NA,"","","",,NA,"1242.1","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2000","4","-14.1","0",NA,"-3.9","0","-26.1","0","",,NA,"",,NA,"","","",,NA,"964.4","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2000","5","-7.8","0",NA,"5.7","0","-14.8","0","",,NA,"",,NA,"","","",,NA,"800.1","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2000","6","-2.0","0",NA,"6.9","0","-10.5","0","",,NA,"",,NA,"0.0","","",,NA,"598.8","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2000","7","4.8","0",NA,"18.3","0","-2.8","0","0.0","0",NA,"",,NA,"0.0","","",,NA,"408.3","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2000","8","5.0","0",NA,"14.6","0","-1.5","0","0.0","0",NA,"",,NA,"0.0","","",,NA,"403.1","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2000","9","-0.2","0",NA,"8.1","0","-6.6","0","",,NA,"",,NA,"","","",,NA,"545.9","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2000","10","-8.4","13",NA,"-2.0","13","-16.9","11","",,NA,"",,NA,"","","",,NA,"474.7","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2000","11","-12.6","0",NA,"2.6","0","-25.5","0","",,NA,"",,NA,"","","",,NA,"918.9","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2000","12","-18.6","0",NA,"8.1","0","-25.5","0","",,NA,"",,NA,"","","",,NA,"1134.8","0.0"
