"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1997","1","-27.5","0","-0.2","-12.2","0","-40.6","0","14.9","0","76.0","7.4","0","71.0","20.0","3","21.1","0","119.0","1410.9","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1997","2","-26.9","0","0.8","-9.4","0","-40.3","0","15.4","0","95.0","8.0","0","95.0","18.0","3","63.9","0","83.0","1256.3","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1997","3","-27.0","0","-1.8","-10.6","0","-39.3","0","9.0","0","46.0","3.8","0","38.0","16.0","0","192.8","0","120.0","1396.5","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1997","4","-17.8","0","-1.5","-1.0","0","-36.1","0","26.2","0","144.0","13.6","0","135.0","25.0","3","252.2","0","108.0","1074.3","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1997","5","-5.8","0","-0.5","11.5","0","-22.8","0","26.2","0","162.0","20.9","0","143.0","3.0","4","181.2","0","73.0","736.4","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1997","6","4.7","0","-0.8","21.0","0","-4.8","0","2.0","0","94.0","8.1","0","49.0","0.0","2","448.2","0","120.0","398.8","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1997","7","12.1","0","1.3","32.5","0","2.0","0","0.0","0","0.0","35.7","0","80.0","0.0","9","331.6","0","97.0","187.2","5.5"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1997","8","9.3","0","0.4","25.4","0","-2.4","0","0.0","0","0.0","28.0","0","62.0","0.0","8","226.9","0","109.0","268.5","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1997","9","4.6","0","1.3","21.9","0","-1.5","0","1.3","0","17.0","32.7","0","86.0","0.0","7","72.0","0","79.0","403.4","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1997","10","-8.1","1","-1.4","0.9","1","-22.1","1","66.2","0","189.0","34.2","0","129.0","17.0","8","19.6","0","38.0","781.6","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1997","11","-12.2","0","6.5","0.4","0","-29.6","0","20.9","0","82.0","7.2","0","55.0","7.0","3","30.9","0","158.0","907.3","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1997","12","-22.7","0","1.7","-3.6","0","-39.6","0","23.1","0","106.0","10.8","0","104.0","22.0","3","0.0","19",NA,"1262.6","0.0"
