"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE PEEL","-107.317","69.050","2300680","NU","1962","1","-34.3","0",NA,"-16.1","0","-48.3","0","0.0","2",NA,"0.0","2",NA,"","0","","",NA,"1621.8","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1962","2","-35.4","0",NA,"-21.7","0","-43.9","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1495.6","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1962","3","-27.0","0",NA,"-9.4","0","-38.3","0","7.6","0",NA,"7.6","0",NA,"","2","","",NA,"1396.3","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1962","4","-23.2","0",NA,"-8.3","0","-35.0","0","3.9","0",NA,"3.9","0",NA,"","3","","",NA,"1235.4","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1962","5","-13.0","0",NA,"0.0","0","-26.1","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"960.7","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1962","6","4.4","0",NA,"15.0","0","-3.3","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"406.9","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1962","7","8.7","0",NA,"16.7","0","1.1","0","0.0","0",NA,"",,NA,"","","","",NA,"289.4","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1962","8","6.5","0",NA,"15.6","0","0.0","0","0.0","0",NA,"10.4","0",NA,"","1","","",NA,"356.6","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1962","9","-0.6","0",NA,"7.2","0","-7.8","0","0.5","0",NA,"13.4","0",NA,"","3","","",NA,"559.1","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1962","10","-10.9","0",NA,"-2.8","0","-25.6","0","11.1","0",NA,"11.1","0",NA,"","5","","",NA,"896.4","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1962","11","-25.6","0",NA,"-13.9","0","-37.8","0","12.6","0",NA,"12.6","0",NA,"","4","","",NA,"1308.3","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1962","12","-27.9","3",NA,"-16.7","3","-42.8","0","4.8","0",NA,"4.8","0",NA,"","2","","",NA,"1285.3","0.0"
