"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUPIN CS","-111.246","65.755","230N002","NU","2011","1","-29.1","10",NA,"-18.9","10","-39.6","8","",,NA,"1.6","10",NA,"","0","",,NA,"988.7","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2011","2","-24.5","20",NA,"-8.1","20","-32.9","15","",,NA,"11.7","18",NA,"44.0","4","",,NA,"339.6","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2011","3","-15.3","16",NA,"-3.9","16","-42.4","13","",,NA,"40.5","9",NA,"44.0","9","",,NA,"499.1","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2011","4","-19.7","2",NA,"-8.0","2","-32.0","1","",,NA,"101.8","12",NA,"47.0","18","",,NA,"1055.1","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2011","5","-2.8","1",NA,"16.4","1","-23.7","0","",,NA,"29.4","5",NA,"","7","",,NA,"624.6","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2011","6","5.4","1",NA,"22.3","1","-6.9","0","",,NA,"13.5","4",NA,"","3","",,NA,"364.0","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2011","7","13.3","2",NA,"24.9","2","2.1","0","",,NA,"20.3","7",NA,"","4","",,NA,"135.7","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2011","8","10.7","4",NA,"25.9","4","0.8","1","",,NA,"71.2","4",NA,"","9","",,NA,"198.6","0.4"
"LUPIN CS","-111.246","65.755","230N002","NU","2011","9","3.7","2",NA,"15.3","2","-5.7","0","",,NA,"79.4","5",NA,"","8","",,NA,"401.7","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2011","10","-5.4","3",NA,"2.9","3","-22.7","2","",,NA,"37.6","4",NA,"38.0","15","",,NA,"655.1","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2011","11","-19.9","1",NA,"-6.2","1","-35.3","0","",,NA,"7.7","5",NA,"","3","",,NA,"1098.7","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2011","12","-24.6","2",NA,"-7.5","2","-35.0","0","",,NA,"11.1","6",NA,"","3","",,NA,"1235.1","0.0"
