"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1961","1","-31.8","16",NA,"-20.0","16","-47.8","0","3.8","0",NA,"3.8","0",NA,"","1","","",NA,"746.5","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1961","2","-29.5","15",NA,"-18.9","15","-43.3","0","5.0","0",NA,"5.0","0",NA,"","2","","",NA,"616.9","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1961","3","",,NA,"",,"-47.2","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1961","4","-18.5","2",NA,"-5.6","2","-39.4","0","",,NA,"",,NA,"","","","",NA,"1022.0","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1961","5","-13.7","4",NA,"1.1","3","-27.8","3","5.0","0",NA,"5.0","0",NA,"","2","","",NA,"854.7","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1961","6","-0.4","0",NA,"11.7","0","-10.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"550.8","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1961","7","8.5","12",NA,"19.4","12","0.0","0","0.0","0",NA,"39.3","0",NA,"","4","","",NA,"180.4","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1961","8","2.9","0",NA,"12.8","0","-5.0","0","18.6","0",NA,"115.7","0",NA,"","12","","",NA,"467.3","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1961","9","-4.7","0",NA,"2.2","0","-12.8","0","18.9","0",NA,"18.9","0",NA,"","6","","",NA,"680.5","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1961","10","-16.0","0",NA,"-3.9","0","-28.3","0","10.1","0",NA,"10.1","0",NA,"","3","","",NA,"1053.7","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1961","11","-20.1","3",NA,"-8.3","3","-40.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1028.2","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1961","12","-26.8","14",NA,"-14.4","14","-40.0","0","5.0","0",NA,"5.0","0",NA,"","2","","",NA,"761.0","0.0"
