"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2021","2","-34.9","18",NA,"-23.0","18","-44.6","18","",,NA,"",,NA,"","","",,NA,"528.5","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2021","3","-28.6","0",NA,"-15.3","0","-39.8","0","",,NA,"",,NA,"","","",,NA,"1445.4","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2021","4","-20.5","0",NA,"-1.7","0","-35.3","0","",,NA,"",,NA,"","","",,NA,"1154.8","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2021","5","-9.4","0",NA,"1.9","0","-22.8","0","",,NA,"",,NA,"","","",,NA,"848.3","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2021","6","2.5","1",NA,"17.0","1","-6.7","1","",,NA,"",,NA,"","","",,NA,"449.7","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2021","7","8.0","0",NA,"20.3","0","1.0","0","",,NA,"",,NA,"","","",,NA,"310.1","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2021","8","6.2","0",NA,"15.6","0","-0.1","0","",,NA,"",,NA,"","","",,NA,"364.5","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2021","9","1.1","4",NA,"12.7","4","-5.9","4","",,NA,"",,NA,"","","",,NA,"440.0","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2021","10","-3.6","0",NA,"1.8","0","-13.4","0","",,NA,"",,NA,"","","",,NA,"668.7","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2021","11","-18.1","0",NA,"-3.9","0","-35.5","0","",,NA,"",,NA,"","","",,NA,"1082.5","0.0"
