"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1978","1","-29.7","0",NA,"-14.0","0","-39.6","0","8.7","0",NA,"8.7","0",NA,"68.0","3","","",NA,"1478.2","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1978","2","-24.6","0",NA,"-9.7","0","-40.8","0","5.7","0",NA,"5.7","0",NA,"74.0","3","","",NA,"1193.1","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1978","3","-27.9","0",NA,"-7.7","0","-39.1","0","8.9","0",NA,"8.9","0",NA,"81.0","2","","",NA,"1421.7","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1978","4","-18.6","0",NA,"1.2","0","-35.8","0","4.8","0",NA,"10.0","0",NA,"87.0","4","","",NA,"1096.9","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1978","5","-8.3","0",NA,"2.2","0","-24.9","0","12.5","0",NA,"15.9","0",NA,"82.0","6","","",NA,"815.8","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1978","6","1.2","0",NA,"14.4","0","-8.3","0","1.0","0",NA,"38.4","0",NA,"0.0","7","","",NA,"504.8","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1978","7","5.5","0",NA,"17.9","0","-0.3","0","0.0","0",NA,"18.5","0",NA,"0.0","5","","",NA,"387.2","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1978","8","6.4","0",NA,"17.7","0","-2.2","0","0.0","0",NA,"37.4","0",NA,"0.0","7","","",NA,"358.7","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1978","9","2.1","0",NA,"10.5","0","-5.3","0","0.0","0",NA,"7.5","0",NA,"0.0","3","","",NA,"476.8","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1978","10","-14.1","0",NA,"3.1","0","-30.6","0","88.8","0",NA,"88.8","0",NA,"59.0","13","","",NA,"995.5","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1978","11","-22.2","0",NA,"-5.7","0","-42.6","0","16.5","0",NA,"16.5","0",NA,"76.0","4","","",NA,"1205.8","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1978","12","-27.5","0",NA,"-14.5","0","-40.3","0","17.9","0",NA,"17.9","0",NA,"93.0","5","","",NA,"1410.0","0.0"
