"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1966","1","-38.3","0","-6.3","-18.3","0","-49.4","0","3.3","0","49.0","3.1","0","53.0","18.0","2","","",NA,"1745.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1966","2","-35.3","0","-2.8","-13.3","0","-49.4","0","5.5","0","93.0","4.8","0","98.0","18.0","0","","",NA,"1491.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1966","3","-29.3","0","0.0","-11.1","0","-43.3","0","7.4","0","88.0","7.7","0","109.0","20.0","3","","",NA,"1465.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1966","4","-24.5","0","-3.7","-9.4","0","-36.7","0","1.6","0","23.0","0.8","0","14.0","20.0","0","","",NA,"1273.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1966","5","-6.0","0","3.3","7.8","0","-27.2","0","12.9","0","179.0","18.1","0","258.0","3.0","4","","",NA,"743.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1966","6","3.4","0","0.6","14.4","0","-4.4","0","0.0","0","0.0","4.3","0","32.0","0.0","1","","",NA,"438.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1966","7","9.4","0","0.5","18.9","0","3.3","0","0.0","0","0.0","26.2","0","109.0","0.0","6","","",NA,"267.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1966","8","7.7","0","0.9","18.3","0","0.6","0","0.0","0","0.0","57.2","0","223.0","0.0","10","","",NA,"319.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1966","9","1.2","0","0.9","12.8","0","-7.2","0","0.8","0","12.0","30.5","0","160.0","0.0","8","","",NA,"503.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1966","10","-15.3","0","-4.9","-1.7","0","-28.3","0","12.2","0","77.0","10.0","0","68.0","8.0","4","","",NA,"1033.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1966","11","-26.6","0","-4.3","-8.3","0","-40.0","0","11.4","0","117.0","10.7","0","133.0","10.0","3","","",NA,"1337.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1966","12","-26.5","0","1.8","-11.1","0","-38.9","0","5.7","0","84.0","4.7","0","78.0","13.0","0","","",NA,"1380.6","0.0"
