"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2004","2","-34.0","16",NA,"-14.6","14","-43.7","16","",,NA,"0.9","14",NA,"42.0","0","",,NA,"675.7","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2004","3","-31.6","0",NA,"-9.7","0","-42.3","0","",,NA,"3.6","0",NA,"","0","",,NA,"1536.3","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2004","5","-12.1","0",NA,"1.0","0","-23.0","0","",,NA,"0.4","0",NA,"","0","",,NA,"933.9","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2004","6","4.5","0",NA,"22.4","0","-4.3","0","",,NA,"",,NA,"0.0","","",,NA,"405.7","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2004","7","11.3","0",NA,"29.6","0","-0.1","0","",,NA,"1.6","0",NA,"0.0","1","",,NA,"209.0","1.1"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2004","8","7.5","0",NA,"24.2","0","-3.0","0","",,NA,"3.8","0",NA,"0.0","1","",,NA,"326.7","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2004","9","1.8","0",NA,"18.2","0","-9.3","0","",,NA,"7.0","0",NA,"3.0","2","",,NA,"485.2","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2004","10","-10.7","0",NA,"1.4","0","-20.0","0","",,NA,"",,NA,"12.0","","",,NA,"890.2","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2004","11","-21.8","0",NA,"-3.6","0","-37.0","0","",,NA,"10.0","0",NA,"","5","",,NA,"1193.6","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2004","12","-32.3","0",NA,"-19.0","0","-41.3","0","",,NA,"32.5","0",NA,"2.0","16","",,NA,"1558.9","0.0"
