"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LADY FRANKLIN POINT A","-113.217","68.500","2302680","NU","1990","1","-30.8","0",NA,"-18.6","0","-42.6","0","1.4","0",NA,"1.4","0",NA,"19.0","1","","",NA,"1513.6","0.0"
"LADY FRANKLIN POINT A","-113.217","68.500","2302680","NU","1990","2","-35.4","2",NA,"-16.5","2","-43.2","1","2.0","0",NA,"2.0","0",NA,"21.0","2","","",NA,"1388.4","0.0"
"LADY FRANKLIN POINT A","-113.217","68.500","2302680","NU","1990","3","-22.6","0",NA,"-10.5","0","-34.1","0","1.0","0",NA,"1.0","0",NA,"22.0","1","","",NA,"1259.1","0.0"
"LADY FRANKLIN POINT A","-113.217","68.500","2302680","NU","1990","4","-16.0","0",NA,"-0.7","0","-27.1","0","1.6","0",NA,"1.6","0",NA,"24.0","1","","",NA,"1019.2","0.0"
"LADY FRANKLIN POINT A","-113.217","68.500","2302680","NU","1990","5","-7.7","0",NA,"4.8","0","-20.3","0","2.0","0",NA,"2.0","0",NA,"11.0","1","","",NA,"797.1","0.0"
"LADY FRANKLIN POINT A","-113.217","68.500","2302680","NU","1990","6","2.8","0",NA,"13.7","0","-5.2","0","0.0","0",NA,"3.7","0",NA,"0.0","2","","",NA,"457.1","0.0"
"LADY FRANKLIN POINT A","-113.217","68.500","2302680","NU","1990","7","6.9","0",NA,"18.9","0","-0.7","0","0.0","0",NA,"21.4","0",NA,"0.0","6","","",NA,"344.5","0.0"
"LADY FRANKLIN POINT A","-113.217","68.500","2302680","NU","1990","8","4.5","0",NA,"12.6","0","-0.1","0","0.0","0",NA,"14.7","0",NA,"0.0","5","","",NA,"419.3","0.0"
"LADY FRANKLIN POINT A","-113.217","68.500","2302680","NU","1990","9","1.0","0",NA,"9.5","0","-8.1","0","4.0","0",NA,"31.9","0",NA,"3.0","8","","",NA,"510.4","0.0"
"LADY FRANKLIN POINT A","-113.217","68.500","2302680","NU","1990","10","-6.8","0",NA,"2.0","0","-21.1","0","8.2","0",NA,"8.2","0",NA,"7.0","6","","",NA,"768.9","0.0"
"LADY FRANKLIN POINT A","-113.217","68.500","2302680","NU","1990","11","-22.7","0",NA,"-2.2","0","-32.4","0","4.2","0",NA,"4.2","0",NA,"12.0","2","","",NA,"1221.9","0.0"
"LADY FRANKLIN POINT A","-113.217","68.500","2302680","NU","1990","12","-29.5","0",NA,"-7.8","0","-37.2","0","8.4","0",NA,"8.4","0",NA,"21.0","3","","",NA,"1472.0","0.0"
