"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATHESON POINT","-95.317","68.833","2402688","NU","1959","1","-30.8","0",NA,"-6.7","0","-42.2","0","9.3","0",NA,"9.3","0",NA,"","3","","",NA,"1512.7","0.0"
"MATHESON POINT","-95.317","68.833","2402688","NU","1959","2","-38.4","0",NA,"-26.7","0","-47.8","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1579.5","0.0"
"MATHESON POINT","-95.317","68.833","2402688","NU","1959","3","-33.1","0",NA,"-25.0","0","-42.2","0","",,NA,"",,NA,"","","","",NA,"1584.5","0.0"
"MATHESON POINT","-95.317","68.833","2402688","NU","1959","4","-22.6","0",NA,"-8.3","0","-35.0","0","",,NA,"",,NA,"","","","",NA,"1219.3","0.0"
"MATHESON POINT","-95.317","68.833","2402688","NU","1959","5","-12.9","0",NA,"-2.8","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"957.0","0.0"
"MATHESON POINT","-95.317","68.833","2402688","NU","1959","6","-0.9","0",NA,"8.9","0","-15.0","0","0.8","1",NA,"0.8","2",NA,"","0","","",NA,"565.8","0.0"
"MATHESON POINT","-95.317","68.833","2402688","NU","1959","7","4.7","0",NA,"15.6","0","-0.6","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"412.5","0.0"
"MATHESON POINT","-95.317","68.833","2402688","NU","1959","8","3.5","0",NA,"10.0","0","-2.8","0","0.0","0",NA,"24.4","0",NA,"","6","","",NA,"450.4","0.0"
"MATHESON POINT","-95.317","68.833","2402688","NU","1959","9","-1.2","0",NA,"7.2","0","-11.7","0","0.0","2",NA,"53.6","2",NA,"","6","","",NA,"577.4","0.0"
"MATHESON POINT","-95.317","68.833","2402688","NU","1959","10","-15.4","0",NA,"-5.0","0","-26.1","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1034.2","0.0"
"MATHESON POINT","-95.317","68.833","2402688","NU","1959","11","-22.2","0",NA,"-5.0","0","-33.3","0","",,NA,"",,NA,"","","","",NA,"1205.0","0.0"
"MATHESON POINT","-95.317","68.833","2402688","NU","1959","12","-25.0","0",NA,"-12.2","0","-37.8","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1333.1","0.0"
