"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1971","1","-31.1","0",NA,"-10.6","0","-46.1","0","2.6","0",NA,"2.6","0",NA,"","2","","",NA,"1520.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1971","2","-32.1","0",NA,"-17.8","0","-44.4","0","2.6","0",NA,"2.6","0",NA,"","2","","",NA,"1402.1","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1971","3","-31.3","0",NA,"-10.0","0","-47.8","0","9.0","0",NA,"9.0","0",NA,"","4","","",NA,"1528.5","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1971","4","-20.0","0",NA,"1.1","0","-41.7","0","3.1","0",NA,"3.1","0",NA,"","2","","",NA,"1139.2","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1971","5","-10.4","0",NA,"1.7","0","-23.3","0","7.7","0",NA,"7.7","0",NA,"","3","","",NA,"879.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1971","6","3.2","0",NA,"18.9","0","-6.7","0","1.9","0",NA,"6.0","0",NA,"","1","","",NA,"443.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1971","7","9.2","0",NA,"19.4","0","1.1","0","0.0","0",NA,"3.4","0",NA,"","1","","",NA,"274.0","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1971","8","5.9","0",NA,"23.3","0","-1.7","0","1.6","0",NA,"42.0","0",NA,"","11","","",NA,"373.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1971","9","-0.3","0",NA,"9.4","0","-8.9","0","13.7","0",NA,"35.6","0",NA,"","10","","",NA,"548.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1971","10","-8.3","1",NA,"0.6","0","-21.7","1","28.6","0",NA,"28.6","0",NA,"","8","","",NA,"789.3","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1971","11","-25.1","0",NA,"-11.1","0","-36.7","0","3.8","0",NA,"3.8","0",NA,"","2","","",NA,"1292.7","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1971","12","-34.6","0",NA,"-13.9","0","-48.9","0","2.0","0",NA,"2.0","0",NA,"","1","","",NA,"1631.8","0.0"
