"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","1996","1","-32.9","4",NA,"-16.7","4","-45.1","1","",,NA,"6.0","21",NA,"","1","",,NA,"1374.7","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","1996","2","-25.4","2",NA,"-6.8","2","-36.4","1","",,NA,"0.0","15",NA,"","0","",,NA,"1171.1","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","1996","3","-24.9","1",NA,"-12.4","1","-37.8","0","",,NA,"1.0","8",NA,"","1","",,NA,"1286.0","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","1996","4","-13.9","1",NA,"5.5","1","-32.1","0","",,NA,"0.0","8",NA,"","0","",,NA,"924.5","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","1996","5","-6.1","17",NA,"15.3","12","-20.3","11","",,NA,"0.0","24",NA,"","0","",,NA,"337.5","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","1996","6","9.6","13",NA,"23.1","10","0.0","11","",,NA,"5.0","27",NA,"","1","",,NA,"143.3","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","1996","7","14.9","3",NA,"27.7","3","4.7","0","",,NA,"3.7","24",NA,"","1","",,NA,"97.2","9.3"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","1996","8","11.9","3",NA,"24.9","3","2.2","0","",,NA,"35.9","16",NA,"","5","",,NA,"174.3","2.3"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","1996","9","7.5","1",NA,"19.3","0","-5.8","1","",,NA,"20.7","5",NA,"","3","",,NA,"304.3","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","1996","10","-5.8","6",NA,"3.0","5","-21.2","3","",,NA,"0.0","14",NA,"","0","",,NA,"594.1","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","1996","11","-19.1","4",NA,"-6.1","4","-28.5","2","",,NA,"0.0","17",NA,"","0","",,NA,"963.8","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","1996","12","-20.9","11",NA,"-7.7","10","-48.1","4","",,NA,"0.0","17",NA,"","0","",,NA,"778.4","0.0"
