"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BYRON BAY A","-109.067","68.750","2400595","NU","1961","1","-34.9","0",NA,"-16.7","0","-43.9","0","0.0","0",NA,"0.0","0",NA,"13.0","0","","",NA,"1640.0","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1961","2","-32.7","0",NA,"-20.6","0","-40.0","0","0.3","0",NA,"0.3","0",NA,"15.0","0","","",NA,"1418.6","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1961","3","-36.8","0",NA,"-26.7","0","-46.1","0","0.0","0",NA,"0.0","0",NA,"15.0","0","","",NA,"1698.5","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1961","4","-23.3","0",NA,"-4.4","0","-39.4","0","2.1","0",NA,"2.1","0",NA,"13.0","1","","",NA,"1239.0","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1961","5","-10.5","0",NA,"5.6","0","-26.1","0","11.0","0",NA,"11.0","0",NA,"5.0","4","","",NA,"882.1","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1961","6","3.0","0",NA,"18.3","0","-7.2","0","0.0","0",NA,"3.8","0",NA,"0.0","2","","",NA,"450.7","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1961","7","10.9","0",NA,"21.7","0","0.0","0","0.0","0",NA,"11.7","0",NA,"0.0","3","","",NA,"219.3","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1961","8","5.9","0",NA,"16.1","0","-5.0","0","0.0","0",NA,"25.3","0",NA,"0.0","5","","",NA,"374.0","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1961","9","-3.4","0",NA,"5.6","0","-12.8","0","7.4","0",NA,"7.4","0",NA,"5.0","3","","",NA,"641.5","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1961","10","-16.8","0",NA,"-5.6","0","-28.3","0","6.0","0",NA,"6.0","0",NA,"13.0","3","","",NA,"1078.0","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1961","11","-22.2","0",NA,"-10.0","0","-32.8","0","9.1","0",NA,"9.1","0",NA,"15.0","5","","",NA,"1204.8","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1961","12","-33.8","0",NA,"-16.7","0","-43.3","0","2.8","0",NA,"2.8","0",NA,"18.0","1","","",NA,"1606.1","0.0"
