"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE DORSET A","-76.525","64.230","2400635","NU","1987","1","-26.6","0","-1.6","-10.9","0","-34.0","0","19.6","0","81.0","15.4","0","71.0","57.0","7","8.7","0","114.0","1382.2","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","1987","2","-24.3","0","1.1","-12.3","0","-35.0","0","12.2","0","50.0","10.8","0","52.0","54.0","3","125.5","0","173.0","1184.9","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","1987","3","-21.0","0","0.2","-4.8","0","-30.9","0","34.2","0","121.0","28.2","0","111.0","56.0","9","138.3","0","80.0","1208.3","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","1987","4","-14.1","0","-0.5","0.8","0","-27.9","0","65.4","0","199.0","53.4","0","181.0","83.0","13","189.9","0","88.0","962.0","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","1987","5","-8.0","0","-2.7","1.1","0","-15.5","0","46.0","0","155.0","41.8","0","133.0","88.0","14","0.0","30.9583333333333333333333333333333333333",NA,"805.2","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","1987","6","2.2","0","-0.2","16.5","0","-4.8","0","19.0","0","222.0","21.2","0","72.0","7.0","6","214.5",".04166666666666666666666666666666666667",NA,"474.4","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","1987","7","6.4","0","-1.3","15.6","0","0.0","0","2.0","0","952.0","57.8","0","154.0","0.0","11","0.0","30.9583333333333333333333333333333333333",NA,"358.3","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","1987","8","5.3","0","-0.6","12.7","0","-0.7","0","0.0","0","0.0","43.2","0","81.0","0.0","9","138.2",".04166666666666666666666666666666666667",NA,"395.0","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","1987","9","3.4","0","1.6","12.0","0","-5.9","0","1.4","0","11.0","25.6","0","52.0","0.0","4","138.0","0","158.0","438.2","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","1987","10","-4.1","0","-0.5","1.0","0","-11.7","0","49.0","0","122.0","44.6","0","99.0","16.0","13","44.3","0","98.0","685.3","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","1987","11","-12.5","0","-1.5","-0.3","0","-24.6","0","42.2","0","83.0","35.4","0","80.0","25.0","13","26.1","0","148.0","915.8","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","1987","12","-15.2","0","4.4","-6.2","0","-27.0","0","30.1","0","80.0","25.2","0","80.0","19.0","11","0.0","30.9583333333333333333333333333333333333",NA,"1027.8","0.0"
