"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CORAL HARBOUR A","-83.359","64.193","2301002","NU","2016","1","-25.3","0",NA,"-3.7","0","-37.3","0","17.4","2",NA,"16.2","1",NA,"28.0","7","",,NA,"1342.0","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301002","NU","2016","2","-30.5","0",NA,"-18.8","0","-39.6","0","9.6","0",NA,"9.8","1",NA,"33.0","2","",,NA,"1406.2","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301002","NU","2016","3","-25.5","0",NA,"-14.2","0","-36.8","0","5.6","2",NA,"5.8","2",NA,"34.0","2","",,NA,"1348.6","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301002","NU","2016","4","-18.0","1",NA,"-1.4","1","-35.6","1","16.6","5",NA,"17.8","4",NA,"47.0","6","",,NA,"1044.2","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301002","NU","2016","5","-4.9","0",NA,"1.3","0","-18.8","0","7.6","1",NA,"11.4","1",NA,"16.0","3","",,NA,"710.0","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301002","NU","2016","6","3.5","0",NA,"19.8","0","-6.6","0","11.6","0",NA,"15.2","0",NA,"","3","",,NA,"436.5","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301002","NU","2016","7","11.2","3",NA,"24.8","0","2.8","3","0.0","0",NA,"41.2","0",NA,"","7","",,NA,"189.7","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301002","NU","2016","8","9.8","1",NA,"21.8","1","3.0","0","0.0","1",NA,"70.6","0",NA,"","12","",,NA,"245.7","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301002","NU","2016","9","2.8","1",NA,"11.4","0","-8.0","1","9.4","1",NA,"88.0","0",NA,"","11","",,NA,"441.6","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301002","NU","2016","10","-7.3","4",NA,"4.5","1","-23.5","3","32.6","1",NA,"32.0","0",NA,"16.0","11","",,NA,"682.7","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301002","NU","2016","11","-13.3","2",NA,"-1.4","1","-29.7","1","35.3","3",NA,"37.6","3",NA,"41.0","8","",,NA,"876.0","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301002","NU","2016","12","-24.0","3",NA,"-5.6","1","-41.7","3","26.0","0",NA,"25.0","1",NA,"57.0","5","",,NA,"1174.7","0.0"
