"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REA POINT","-105.717","75.367","2403450","NU","1985","1","-29.6","0",NA,"-13.5","0","-38.5","0","5.3","0",NA,"5.3","0",NA,"14.0","3","","",NA,"1475.6","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1985","2","-38.0","0",NA,"-23.5","0","-47.5","0","0.0","0",NA,"0.0","0",NA,"15.0","0","","",NA,"1568.7","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1985","3","-33.4","0",NA,"-17.5","0","-44.0","0","1.8","0",NA,"1.8","0",NA,"18.0","1","","",NA,"1593.9","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1985","4","-27.6","0",NA,"-14.0","0","-39.0","0","0.0","0",NA,"0.0","0",NA,"18.0","0","","",NA,"1368.2","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1985","5","-9.6","0",NA,"4.5","0","-24.0","0","5.0","0",NA,"5.0","0",NA,"18.0","2","","",NA,"855.6","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1985","6","1.9","0",NA,"10.0","0","-5.5","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"482.3","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1985","7","3.5","0",NA,"11.0","0","-0.5","0","0.0","0",NA,"36.5","0",NA,"0.0","7","","",NA,"448.6","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1985","8","0.8","0",NA,"10.5","0","-6.5","0","0.0","0",NA,"2.0","0",NA,"0.0","1","","",NA,"533.4","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1985","9","-2.6","0",NA,"2.0","0","-14.5","0","4.1","0",NA,"13.8","0",NA,"2.0","5","","",NA,"617.1","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1985","10","-17.1","0",NA,"-3.0","0","-28.0","0","10.4","0",NA,"10.4","0",NA,"","4","","",NA,"1086.8","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1985","11","-25.7","0",NA,"-16.0","0","-35.5","0","0.7","0",NA,"0.7","0",NA,"13.0","0","","",NA,"1310.8","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1985","12","-27.6","0",NA,"-15.5","0","-37.0","0","0.0","0",NA,"0.0","0",NA,"14.0","0","","",NA,"1413.3","0.0"
