"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2017","1","-29.3","0",NA,"-9.0","0","-42.4","0","",,NA,"4.7","0",NA,"4.0","1","",,NA,"1467.8","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2017","2","-30.7","0",NA,"-16.3","0","-42.6","0","",,NA,"5.6","0",NA,"7.0","3","",,NA,"1362.8","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2017","3","-29.0","0",NA,"-7.8","0","-45.8","0","",,NA,"24.8","0",NA,"2.0","4","",,NA,"1456.0","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2017","4","-21.8","0",NA,"-6.4","0","-31.4","0","",,NA,"8.2","0",NA,"11.0","5","",,NA,"1193.7","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2017","5","-6.8","0",NA,"4.2","0","-25.5","0","",,NA,"17.8","0",NA,"","4","",,NA,"768.3","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2017","6","4.9","0",NA,"21.8","0","-4.3","0","",,NA,"4.0","0",NA,"","2","",,NA,"393.9","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2017","7","9.6","2",NA,"22.8","2","3.3","0","",,NA,"7.3","2",NA,"","3","",,NA,"242.3","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2017","8","9.1","16",NA,"20.6","16","0.1","16","",,NA,"18.1","1",NA,"","5","",,NA,"132.9","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2017","9","1.0","0",NA,"9.2","0","-6.5","0","",,NA,"27.0","0",NA,"","7","",,NA,"510.7","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2017","10","-10.8","0",NA,"0.3","0","-26.1","0","",,NA,"11.7","0",NA,"","3","",,NA,"892.9","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2017","11","-19.7","0",NA,"-7.0","0","-33.2","0","",,NA,"10.8","0",NA,"","5","",,NA,"1132.4","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2017","12","-26.8","0",NA,"-14.7","0","-37.3","0","",,NA,"1.5","0",NA,"","0","",,NA,"1389.7","0.0"
