"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RANKIN INLET A","-92.115","62.811","2303405","NU","2013","3","-19.0","13",NA,"-6.3","13","-36.1","13","7.4","14",NA,"7.4","13",NA,"56.0","3","",,NA,"666.8","0.0"
"RANKIN INLET A","-92.115","62.811","2303405","NU","2013","4","-16.8","5",NA,"-2.8","5","-30.2","5","18.0","7",NA,"18.0","5",NA,"","5","",,NA,"870.4","0.0"
"RANKIN INLET A","-92.115","62.811","2303405","NU","2013","5","-6.3","2",NA,"2.7","2","-24.6","2","111.7","2",NA,"112.2","2",NA,"56.0","7","",,NA,"703.6","0.0"
"RANKIN INLET A","-92.115","62.811","2303405","NU","2013","6","5.3","9",NA,"18.4","9","-5.1","9","0.0","9",NA,"7.8","9",NA,"","3","",,NA,"266.5","0.0"
"RANKIN INLET A","-92.115","62.811","2303405","NU","2013","7","11.4","2",NA,"24.4","2","2.0","2","0.0","2",NA,"24.0","2",NA,"","7","",,NA,"191.3","0.0"
"RANKIN INLET A","-92.115","62.811","2303405","NU","2013","8","10.2","0",NA,"24.5","0","-0.3","0","0.0","0",NA,"14.0","0",NA,"","4","",,NA,"243.3","0.0"
"RANKIN INLET A","-92.115","62.811","2303405","NU","2013","9","3.3","1",NA,"17.7","1","-4.8","1","0.2","1",NA,"67.2","1",NA,"","11","",,NA,"426.1","0.0"
"RANKIN INLET A","-92.115","62.811","2303405","NU","2013","10","-4.2","3",NA,"4.5","3","-21.8","3","19.8","3",NA,"30.4","3",NA,"","10","",,NA,"622.9","0.0"
"RANKIN INLET A","-92.115","62.811","2303405","NU","2013","11","-19.6","0",NA,"-0.7","0","-33.5","0","5.2","1",NA,"5.2","0",NA,"17.0","2","",,NA,"1129.1","0.0"
"RANKIN INLET A","-92.115","62.811","2303405","NU","2013","12","-29.4","2",NA,"-15.1","2","-39.6","0","8.9","8",NA,"9.4","2",NA,"34.0","2","",,NA,"1376.0","0.0"
