"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPERMINE","-115.117","67.833","2300900","NU","1962","1","-27.9","0",NA,"-7.2","0","-41.1","0","4.7","0",NA,"4.7","0",NA,"28.0","2","","",NA,"1422.6","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1962","2","-34.6","0",NA,"-17.2","0","-44.4","0","1.3","0",NA,"1.3","0",NA,"30.0","0","","",NA,"1473.4","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1962","3","-25.5","0",NA,"-1.7","0","-39.4","0","2.6","0",NA,"2.6","0",NA,"36.0","1","","",NA,"1348.6","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1962","4","-17.1","0",NA,"-1.7","0","-31.1","0","11.5","0",NA,"11.5","0",NA,"41.0","4","","",NA,"1053.7","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1962","5","-10.7","0",NA,"3.3","0","-26.1","0","5.2","0",NA,"5.5","0",NA,"20.0","2","","",NA,"890.6","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1962","6","6.2","0",NA,"23.9","0","-2.2","0","0.0","0",NA,"7.0","0",NA,"0.0","2","","",NA,"354.5","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1962","7","10.0","0",NA,"24.4","0","0.6","0","0.0","0",NA,"28.3","0",NA,"0.0","6","","",NA,"247.6","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1962","8","9.6","0",NA,"23.9","0","-0.6","0","0.0","0",NA,"13.3","0",NA,"0.0","5","","",NA,"261.0","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1962","9","3.4","0",NA,"16.7","0","-3.9","0","0.0","0",NA,"13.0","0",NA,"0.0","3","","",NA,"438.5","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1962","10","-4.7","0",NA,"3.3","0","-15.6","0","7.9","0",NA,"8.7","0",NA,"5.0","3","","",NA,"703.2","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1962","11","-20.9","0",NA,"-7.8","0","-33.3","0","7.4","0",NA,"7.4","0",NA,"8.0","3","","",NA,"1168.2","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1962","12","-23.4","0",NA,"-8.3","0","-34.4","0","6.4","0",NA,"6.4","0",NA,"15.0","3","","",NA,"1283.8","0.0"
