"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1969","1","-32.7","0",NA,"-15.0","0","-43.3","0","5.6","0",NA,"5.6","0",NA,"23.0","1","","",NA,"1572.2","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1969","2","-23.3","0",NA,"-6.1","0","-41.1","0","4.7","0",NA,"4.7","0",NA,"25.0","1","","",NA,"1155.6","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1969","3","-24.6","0",NA,"-4.4","0","-37.2","0","9.2","0",NA,"9.2","0",NA,"33.0","4","","",NA,"1322.1","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1969","4","-11.0","0",NA,"6.1","0","-33.9","0","25.1","0",NA,"25.8","0",NA,"41.0","7","","",NA,"871.0","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1969","5","-7.1","0",NA,"8.3","0","-22.2","0","13.0","0",NA,"17.1","0",NA,"13.0","4","","",NA,"778.4","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1969","6","2.0","0",NA,"15.0","0","-7.8","0","24.6","0",NA,"28.2","0",NA,"0.0","8","","",NA,"480.0","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1969","7","12.6","0",NA,"26.1","0","0.0","0","0.0","0",NA,"36.1","0",NA,"0.0","8","","",NA,"168.0","1.2"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1969","8","13.8","0",NA,"26.1","0","3.3","0","0.0","0",NA,"29.3","0",NA,"0.0","9","","",NA,"132.0","1.7"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1969","9","3.8","0",NA,"15.0","0","-3.9","0","0.5","0",NA,"9.7","0",NA,"0.0","2","","",NA,"425.8","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1969","10","-4.9","0",NA,"5.6","0","-16.7","0","8.9","0",NA,"6.5","0",NA,"3.0","2","","",NA,"708.8","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1969","11","-17.1","0",NA,"4.4","0","-33.9","0","36.2","0",NA,"31.9","0",NA,"28.0","5","","",NA,"1051.7","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1969","12","-18.9","0",NA,"-2.2","0","-36.7","0","12.9","0",NA,"12.2","0",NA,"36.0","4","","",NA,"1142.4","0.0"
