"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2010","1","-21.0","0",NA,"-3.5","0","-33.8","0","",,NA,"",,NA,"","","",,NA,"1210.2","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2010","2","-17.7","0",NA,"-5.7","0","-36.8","0","",,NA,"",,NA,"","","",,NA,"1000.2","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2010","3","-20.2","0",NA,"-2.0","0","-30.0","0","",,NA,"",,NA,"","","",,NA,"1184.8","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2010","4","-10.7","8",NA,"-2.6","6","-20.4","7","",,NA,"",,NA,"","","",,NA,"632.3","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2010","5","-4.9","1",NA,"6.8","0","-14.4","1","",,NA,"",,NA,"","","",,NA,"685.6","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2010","6","0.6","0",NA,"10.6","0","-4.0","0","",,NA,"",,NA,"","","",,NA,"522.9","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2010","7","6.6","1",NA,"16.0","1","-2.3","0","",,NA,"",,NA,"","","",,NA,"341.2","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2010","8","5.5","3",NA,"17.4","2","-1.7","1","",,NA,"",,NA,"","","",,NA,"350.2","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2010","9","0.6","0",NA,"10.0","0","-3.8","0","",,NA,"",,NA,"","","",,NA,"520.9","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2010","10","-5.0","0",NA,"0.8","0","-12.0","0","",,NA,"",,NA,"","","",,NA,"711.9","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2010","11","-6.7","1",NA,"1.2","1","-14.5","1","",,NA,"",,NA,"","","",,NA,"717.7","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2010","12","-13.3","0",NA,"0.0","0","-23.5","0","",,NA,"",,NA,"","","",,NA,"969.0","0.0"
