"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE DORSET","-76.525","64.230","2400637","NU","2013","1","-19.6","11",NA,"-9.1","11","-28.4","11","",,NA,"0.5","11",NA,"","0","",,NA,"752.9","0.0"
"CAPE DORSET","-76.525","64.230","2400637","NU","2013","2","-20.6","12",NA,"-12.5","12","-29.5","12","",,NA,"1.3","12",NA,"","0","",,NA,"617.9","0.0"
"CAPE DORSET","-76.525","64.230","2400637","NU","2013","3","-16.4","1",NA,"-3.2","1","-27.8","1","",,NA,"1.6","2",NA,"","0","",,NA,"1031.1","0.0"
"CAPE DORSET","-76.525","64.230","2400637","NU","2013","4","-11.0","0",NA,"0.6","0","-22.6","0","",,NA,"0.9","0",NA,"","0","",,NA,"869.4","0.0"
"CAPE DORSET","-76.525","64.230","2400637","NU","2013","5","-6.7","0",NA,"0.7","0","-18.0","0","",,NA,"4.0","1",NA,"","2","",,NA,"766.9","0.0"
"CAPE DORSET","-76.525","64.230","2400637","NU","2013","6","2.9","0",NA,"11.7","0","-6.1","0","",,NA,"7.4","1",NA,"","2","",,NA,"454.4","0.0"
"CAPE DORSET","-76.525","64.230","2400637","NU","2013","7","6.8","1",NA,"18.4","1","0.3","0","",,NA,"42.6","2",NA,"","5","",,NA,"336.7","0.0"
"CAPE DORSET","-76.525","64.230","2400637","NU","2013","8","6.3","0",NA,"19.6","0","0.1","0","",,NA,"34.4","0",NA,"","6","",,NA,"363.5","0.0"
"CAPE DORSET","-76.525","64.230","2400637","NU","2013","9","0.7","3",NA,"6.7","3","-2.8","1","",,NA,"61.2","2",NA,"","9","",,NA,"466.2","0.0"
"CAPE DORSET","-76.525","64.230","2400637","NU","2013","10","-2.1","0",NA,"4.9","0","-13.1","0","",,NA,"24.7","0",NA,"","6","",,NA,"623.4","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2013","11","-13.4","3",NA,"-2.2","3","-24.9","2","",,NA,"4.2","2",NA,"","2","",,NA,"846.9","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2013","12","-20.6","3",NA,"-10.8","3","-31.2","3","",,NA,"2.3","3",NA,"","1","",,NA,"1080.8","0.0"
