"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PELLY BAY","-89.717","68.433","2303090","NU","1967","1","-33.6","0",NA,"-20.0","0","-45.6","0","1.3","0",NA,"1.3","0",NA,"13.0","1","","",NA,"1598.7","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1967","2","-38.5","0",NA,"-22.2","0","-47.8","0","0.0","0",NA,"0.0","0",NA,"13.0","0","","",NA,"1581.4","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1967","3","-33.0","0",NA,"-10.6","0","-47.8","0","0.5","0",NA,"0.5","0",NA,"13.0","0","","",NA,"1579.8","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1967","4","-24.4","0",NA,"-11.1","0","-35.0","0","3.1","0",NA,"3.1","0",NA,"15.0","1","","",NA,"1270.7","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1967","5","-8.9","0",NA,"-2.2","0","-17.8","0","8.8","0",NA,"8.8","0",NA,"23.0","5","","",NA,"834.4","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1967","6","-2.8","0",NA,"6.7","0","-13.3","0","6.1","0",NA,"9.1","0",NA,"3.0","1","","",NA,"622.9","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1967","7","6.5","0",NA,"17.8","0","-0.6","0","2.8","0",NA,"9.9","0",NA,"0.0","4","","",NA,"357.1","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1967","8","3.5","0",NA,"15.0","0","-2.8","0","2.9","0",NA,"102.1","0",NA,"0.0","10","","",NA,"449.9","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1967","9","-4.9","0",NA,"5.6","0","-10.6","0","11.0","0",NA,"23.5","0",NA,"5.0","7","","",NA,"686.9","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1967","10","-10.7","0",NA,"-0.6","0","-24.4","0","22.8","0",NA,"22.8","0",NA,"25.0","5","","",NA,"890.8","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1967","11","-28.0","0",NA,"-13.3","0","-38.3","0","0.0","0",NA,"0.0","0",NA,"25.0","0","","",NA,"1379.6","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1967","12","-26.6","0",NA,"-10.6","0","-42.2","0","8.0","0",NA,"8.0","0",NA,"30.0","2","","",NA,"1381.8","0.0"
