"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACKAR INLET","-85.667","68.300","2402686","NU","1986","1","-27.7","16",NA,"-13.6","16","-43.5","0","1.7","0",NA,"1.7","0",NA,"33.0","0","","",NA,"685.4","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1986","2","-28.0","1",NA,"-6.5","1","-38.1","0","4.4","0",NA,"4.4","0",NA,"31.0","1","","",NA,"1241.7","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1986","3","-31.4","4",NA,"-2.8","4","-44.2","0","0.4","0",NA,"0.4","0",NA,"30.0","0","","",NA,"1332.6","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1986","4","-20.3","0",NA,"-8.8","0","-32.7","0","1.0","0",NA,"1.0","0",NA,"22.0","0","","",NA,"1148.3","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1986","5","-8.7","0",NA,"0.4","0","-20.2","0","20.3","0",NA,"20.3","0",NA,"27.0","8","","",NA,"827.0","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1986","6","-2.9","0",NA,"8.2","0","-12.5","0","2.6","0",NA,"3.6","0",NA,"8.0","2","","",NA,"627.5","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1986","7","5.6","0",NA,"19.5","0","-2.6","0","2.3","0",NA,"24.5","0",NA,"0.0","6","","",NA,"385.5","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1986","8","1.4","0",NA,"10.5","0","-6.2","0","1.0","0",NA,"47.0","0",NA,"0.0","8","","",NA,"515.5","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1986","9","-4.0","0",NA,"3.5","0","-10.0","0","16.0","0",NA,"16.0","0",NA,"15.0","7","","",NA,"659.2","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1986","10","-18.1","0",NA,"-2.9","0","-32.5","0","29.7","0",NA,"29.7","0",NA,"44.0","7","","",NA,"1118.6","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1986","11","-24.3","0",NA,"-14.1","0","-33.2","0","0.8","0",NA,"0.8","0",NA,"45.0","0","","",NA,"1270.0","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1986","12","-31.0","3",NA,"-19.3","3","-41.1","0","1.8","0",NA,"1.8","0",NA,"47.0","1","","",NA,"1372.1","0.0"
