"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1963","1","-32.5","0",NA,"-18.9","0","-44.4","0","5.7","0",NA,"5.7","0",NA,"38.0","2","","",NA,"1566.4","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1963","2","-28.8","0",NA,"-7.8","0","-43.9","0","4.1","0",NA,"4.1","0",NA,"41.0","2","","",NA,"1311.0","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1963","3","-29.3","0",NA,"-14.4","0","-40.6","0","11.0","0",NA,"11.0","0",NA,"46.0","4","","",NA,"1465.0","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1963","4","-10.3","0",NA,"6.1","0","-32.2","0","13.8","0",NA,"13.8","0",NA,"33.0","3","","",NA,"850.2","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1963","5","-3.8","0",NA,"13.3","0","-23.9","0","8.2","0",NA,"16.1","0",NA,"3.0","4","","",NA,"674.8","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1963","6","8.4","0",NA,"22.2","0","-3.3","0","0.0","0",NA,"33.6","0",NA,"0.0","5","","",NA,"287.4","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1963","7","13.0","0",NA,"25.0","0","3.3","0","0.0","0",NA,"76.1","0",NA,"0.0","9","","",NA,"155.0","0.4"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1963","8","12.4","0",NA,"22.2","0","1.7","0","0.0","0",NA,"64.6","0",NA,"0.0","11","","",NA,"172.7","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1963","9","2.4","0",NA,"15.0","0","-6.1","0","9.8","0",NA,"50.0","0",NA,"0.0","8","","",NA,"467.9","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1963","10","0.5","0",NA,"12.8","0","-12.8","0","19.9","0",NA,"26.3","0",NA,"3.0","6","","",NA,"542.1","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1963","11","-15.5","0",NA,"1.1","0","-32.8","0","23.1","0",NA,"23.1","0",NA,"10.0","7","","",NA,"1004.0","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1963","12","-23.6","0",NA,"-6.1","0","-38.9","0","17.9","0",NA,"17.9","0",NA,"18.0","9","","",NA,"1291.1","0.0"
