"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REA POINT","-105.715","75.377","2403450","NU","2004","1","-31.4","0",NA,"-15.9","0","-42.4","0","",,NA,"",,NA,"","","",,NA,"1531.5","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2004","2","-36.1","4",NA,"-17.4","3","-43.1","2","",,NA,"",,NA,"","","",,NA,"1353.7","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2004","3","-36.2","0",NA,"-23.2","0","-46.3","0","",,NA,"",,NA,"","","",,NA,"1679.6","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2004","4","-23.7","0",NA,"-14.7","0","-33.8","0","",,NA,"",,NA,"","","",,NA,"1250.0","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2004","5","-12.4","0",NA,"-3.7","0","-25.2","0","",,NA,"",,NA,"","","",,NA,"942.4","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2004","6","-0.9","0",NA,"5.3","0","-13.3","0","",,NA,"",,NA,"0.0","","",,NA,"565.6","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2004","7","2.8","0",NA,"9.3","0","-1.5","0","",,NA,"",,NA,"0.0","","",,NA,"472.1","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2004","8","1.5","0",NA,"8.4","0","-1.9","0","",,NA,"",,NA,"0.0","","",,NA,"510.0","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2004","9","-6.9","0",NA,"1.2","0","-17.6","0","",,NA,"",,NA,"","","",,NA,"748.4","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2004","10","-17.6","0",NA,"-6.2","0","-31.5","0","",,NA,"",,NA,"","","",,NA,"1103.2","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2004","11","-24.2","0",NA,"-7.7","0","-36.8","0","",,NA,"",,NA,"","","",,NA,"1265.4","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2004","12","-31.7","0",NA,"-20.1","0","-44.8","0","",,NA,"",,NA,"","","",,NA,"1539.3","0.0"
