"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1975","1","-37.1","0",NA,"-10.6","0","-48.3","0","2.9","0",NA,"2.9","0",NA,"51.0","1","","",NA,"1709.5","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1975","2","-29.8","0",NA,"-10.0","0","-45.6","0","3.0","0",NA,"3.0","0",NA,"56.0","0","","",NA,"1337.9","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1975","3","-27.9","0",NA,"-15.0","0","-42.2","0","2.0","0",NA,"2.0","0",NA,"56.0","1","","",NA,"1423.2","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1975","4","-12.0","0",NA,"2.2","0","-34.4","0","6.2","0",NA,"11.0","0",NA,"61.0","4","","",NA,"900.9","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1975","5","-1.9","0",NA,"5.0","0","-15.0","0","19.8","0",NA,"21.4","0",NA,"23.0","9","","",NA,"616.2","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1975","6","7.4","0",NA,"22.2","0","-5.6","0","0.5","0",NA,"4.1","0",NA,"0.0","0","","",NA,"319.3","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1975","7","10.8","0",NA,"22.2","0","0.6","0","0.0","0",NA,"22.6","0",NA,"0.0","5","","",NA,"224.1","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1975","8","10.8","0",NA,"20.6","0","0.6","0","3.8","0",NA,"63.4","0",NA,"0.0","5","","",NA,"223.4","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1975","9","4.0","0",NA,"16.7","0","-8.3","0","5.4","0",NA,"13.0","0",NA,"0.0","5","","",NA,"420.6","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1975","10","-7.6","0",NA,"0.6","0","-21.1","0","26.3","0",NA,"26.3","0",NA,"13.0","11","","",NA,"793.2","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1975","11","-20.7","0",NA,"-2.8","0","-36.7","0","10.3","0",NA,"10.3","0",NA,"23.0","4","","",NA,"1160.7","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1975","12","-28.6","0",NA,"-6.7","0","-39.4","0","10.9","0",NA,"10.9","0",NA,"33.0","4","","",NA,"1444.1","0.0"
