"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2012","1","-22.5","0",NA,"-10.6","0","-35.6","0","",,NA,"",,NA,"","","",,NA,"1255.7","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2012","2","-21.1","1",NA,"-11.4","1","-31.1","1","",,NA,"",,NA,"","","",,NA,"1094.8","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2012","3","-23.1","0",NA,"-7.6","0","-33.6","0","",,NA,"",,NA,"","","",,NA,"1272.7","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2012","4","-13.0","0",NA,"-4.6","0","-23.3","0","",,NA,"",,NA,"","","",,NA,"928.5","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2012","5","-5.1","0",NA,"1.8","0","-9.6","0","",,NA,"",,NA,"","","",,NA,"717.1","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2012","6","4.0","0",NA,"16.4","0","-3.1","0","",,NA,"",,NA,"","","",,NA,"421.4","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2012","7","5.5","0",NA,"17.9","0","0.2","0","",,NA,"",,NA,"","","",,NA,"387.1","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2012","8","4.8","0",NA,"14.3","0","-0.3","0","",,NA,"",,NA,"","","",,NA,"408.2","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2012","9","-0.1","0",NA,"4.5","0","-3.7","0","",,NA,"",,NA,"","","",,NA,"541.5","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2012","10","-5.1","0",NA,"5.1","0","-12.7","0","",,NA,"",,NA,"","","",,NA,"716.4","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2012","11","-11.3","0",NA,"-1.7","0","-19.6","0","",,NA,"",,NA,"","","",,NA,"878.7","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2012","12","-16.2","1",NA,"-6.3","1","-24.1","1","",,NA,"",,NA,"","","",,NA,"1025.1","0.0"
