"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1982","1","-30.4","23",NA,"-18.3","23","-48.2","0","3.7","0",NA,"3.7","0",NA,"27.0","2","","",NA,"386.8","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1982","2","-35.6","18",NA,"-23.0","18","-49.2","0","0.0","0",NA,"0.0","0",NA,"27.0","0","","",NA,"536.3","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1982","3","-31.4","11",NA,"-16.8","11","-45.1","0","8.3","0",NA,"8.3","0",NA,"30.0","3","","",NA,"988.2","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1982","4","-24.8","0",NA,"-10.9","0","-37.7","0","8.6","0",NA,"8.6","0",NA,"34.0","4","","",NA,"1284.3","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1982","5","-11.1","0",NA,"0.4","0","-25.4","0","14.5","0",NA,"14.5","0",NA,"12.0","4","","",NA,"902.8","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1982","6","0.2","0",NA,"15.5","0","-15.0","0","10.2","0",NA,"57.1","0",NA,"0.0","7","","",NA,"535.3","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1982","7","8.0","0",NA,"19.5","0","0.0","0","0.0","0",NA,"41.8","0",NA,"0.0","7","","",NA,"311.4","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1982","8","4.9","0",NA,"17.0","0","-1.7","0","5.3","0",NA,"12.1","0",NA,"0.0","2","","",NA,"406.5","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1982","9","-2.3","0",NA,"7.3","0","-11.0","0","20.9","0",NA,"40.3","0",NA,"6.0","11","","",NA,"608.0","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1982","10","-11.0","0",NA,"1.0","0","-29.2","0","41.0","0",NA,"41.4","0",NA,"32.0","11","","",NA,"898.7","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1982","11","-20.8","14",NA,"-1.6","14","-46.1","1","5.5","0",NA,"5.5","0",NA,"37.0","1","","",NA,"620.0","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1982","12","-28.0","24",NA,"-15.1","24","-49.5","0","1.9","0",NA,"1.9","0",NA,"37.0","0","","",NA,"321.8","0.0"
