"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2006","1","-24.6","0",NA,"-14.4","0","-31.0","0","0.0","0",NA,"0.0","0",NA,"","0","",,NA,"1320.2","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2006","2","-19.0","0",NA,"-0.7","0","-28.0","0","0.0","0",NA,"0.0","0",NA,"","0","",,NA,"1034.8","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2006","3","-16.0","0",NA,"-1.5","0","-24.5","0","0.0","0",NA,"0.0","0",NA,"","0","",,NA,"1054.0","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2006","4","-14.4","0",NA,"-4.2","0","-23.3","0","0.0","0",NA,"0.0","0",NA,"","0","",,NA,"971.4","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2006","5","-6.4","10",NA,"2.9","10","-15.2","9","0.0","0",NA,"0.0","0",NA,"","0","",,NA,"512.2","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2006","6","0.8","16",NA,"7.9","16","-3.6","16","0.0","0",NA,"0.0","0",NA,"","0","",,NA,"240.3","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2006","7","6.3","1",NA,"16.7","1","-2.4","0","0.0","0",NA,"0.0","0",NA,"0.0","0","",,NA,"352.1","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2006","8","4.5","8",NA,"12.9","8","-0.9","6","0.0","0",NA,"0.0","0",NA,"0.0","0","",,NA,"309.9","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2006","9","-0.3","8",NA,"7.8","8","-4.5","5","0.0","0",NA,"0.0","0",NA,"","0","",,NA,"402.8","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2006","10","-3.6","0",NA,"1.2","0","-8.4","0","0.0","0",NA,"0.0","0",NA,"","0","",,NA,"668.2","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2006","11","-11.0","0",NA,"-3.7","0","-17.5","0","0.0","0",NA,"0.0","0",NA,"","0","",,NA,"871.0","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2006","12","-17.7","4",NA,"-4.4","4","-31.5","3","0.0","0",NA,"0.0","0",NA,"","0","",,NA,"963.0","0.0"
