"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2003","1","-24.4","0",NA,"1.0","0","-37.7","0","",,NA,"",,NA,"","","",,NA,"1315.5","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2003","2","-31.7","0",NA,"-9.9","0","-43.2","0","",,NA,"",,NA,"","","",,NA,"1390.5","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2003","3","-22.3","0",NA,"-0.6","0","-40.8","0","",,NA,"",,NA,"","","",,NA,"1247.9","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2003","4","-11.4","0",NA,"4.6","0","-31.2","0","",,NA,"",,NA,"","","",,NA,"882.8","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2003","5","1.4","0",NA,"26.2","0","-21.3","0","",,NA,"9.0","0",NA,"0.0","3","",,NA,"514.4","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2003","6","7.6","0",NA,"24.6","0","-1.2","0","",,NA,"19.4","0",NA,"0.0","7","",,NA,"312.2","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2003","7","15.4","0",NA,"28.4","0","2.0","0","",,NA,"22.0","0",NA,"0.0","3","",,NA,"99.8","19.3"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2003","8","13.4","0",NA,"29.6","0","3.7","0","",,NA,"68.4","0",NA,"0.0","10","",,NA,"159.7","15.8"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2003","9","5.2","0",NA,"21.7","0","-5.5","0","",,NA,"17.4","0",NA,"","4","",,NA,"385.3","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2003","10","-2.6","0",NA,"15.5","0","-20.7","0","",,NA,"",,NA,"","","",,NA,"637.5","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2003","11","-14.1","0",NA,"-1.4","0","-27.9","0","",,NA,"",,NA,"","","",,NA,"962.8","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2003","12","-20.9","0",NA,"-5.6","0","-36.1","0","",,NA,"",,NA,"","","",,NA,"1204.6","0.0"
