"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2013","1","-32.7","0","-0.8","-22.8","0","-41.7","0","2.6","0","39.0","2.6","0","45.0","19.0","0","",,NA,"1573.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2013","2","-36.1","0","-3.6","-24.9","0","-42.7","0","1.0","0","17.0","1.0","0","20.0","21.0","0","",,NA,"1515.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2013","3","-26.9","0","2.4","-11.9","0","-38.3","0","4.8","0","57.0","4.6","0","65.0","25.0","1","",,NA,"1391.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2013","4","-20.3","0","0.5","-4.7","0","-34.3","0","3.6","0","52.0","3.4","0","60.0","25.0","2","",,NA,"1147.6","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2013","5","-10.1","0","-0.8","2.5","0","-29.3","0","2.2","0","31.0","4.8","0","68.0","16.0","1","",,NA,"870.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2013","6","5.9","0","3.2","19.4","0","-1.5","0","0.0","0","0.0","13.6","0","100.0","0.0","3","",,NA,"362.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2013","7","8.0","0","-0.9","16.9","0","1.2","0","0.0","0","0.0","48.6","0","202.0","0.0","7","",,NA,"309.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2013","8","7.3","0","0.5","21.4","0","-1.5","0","3.4","0","188.0","14.0","0","55.0","0.0","5","",,NA,"331.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2013","9","-0.1","0","-0.4","5.6","0","-6.2","0","2.8","0","41.0","29.8","0","156.0","0.0","8","",,NA,"542.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2013","10","-6.0","0","4.4","1.6","0","-18.9","0","6.6","0","41.0","8.4","0","57.0","4.0","3","",,NA,"743.8","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2013","11","-22.0","0","0.3","-2.9","0","-31.0","0","4.8","0","49.0","4.8","0","60.0","10.0","2","",,NA,"1201.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2013","12","-28.6","0","-0.3","-11.4","0","-37.3","0","2.0","0","29.0","2.0","0","33.0","11.0","0","",,NA,"1445.6","0.0"
