"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1984","1","-32.4","0","-2.7","-17.6","0","-45.4","0","10.2","0","106.0","9.1","0","96.0","20.0","4","23.3","0","61.0","1561.2","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1984","2","-29.8","0","0.0","-14.3","0","-44.9","0","17.6","0","247.0","17.4","0","248.0","27.0","5","95.5","0","85.0","1385.3","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1984","3","-26.0","0","-0.8","-4.7","0","-43.2","0","5.9","0","52.0","5.7","0","51.0","25.0","2","153.7","0","82.0","1363.0","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1984","4","-15.3","0","0.7","0.6","0","-37.1","0","21.0","0","116.0","19.6","0","108.0","32.0","7","225.9","0","94.0","999.2","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1984","5","-5.3","0","1.4","3.9","0","-16.1","0","3.6","0","24.0","6.9","0","36.0","21.0","2","301.8","0","126.0","722.9","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1984","6","3.2","0","0.1","17.5","0","-7.1","0","6.3","0","91.0","30.0","0","109.0","0.0","5","234.3","0","89.0","445.3","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1984","7","11.5","0","1.5","23.2","0","2.9","0","0.0","0",NA,"1.9","0","6.0","0.0","1","394.4","0","126.0","200.8","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1984","8","6.7","0","-1.0","17.1","0","-1.7","0","0.0","0","0.0","98.1","0","165.0","0.0","11","189.0","0","86.0","349.8","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1984","9","-0.4","0","-2.1","12.1","0","-12.5","0","14.4","0","168.0","31.1","0","68.0","0.0","6","60.4","0","55.0","552.2","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1984","10","-6.2","0","-0.2","3.3","0","-18.5","0","32.5","0","122.0","37.6","0","111.0","13.0","10","80.5","0","114.0","751.5","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1984","11","-18.9","0","-2.8","-2.5","0","-29.6","0","15.6","0","68.0","15.6","0","68.0","25.0","1","62.4",".66666666666666666666666666666666666667",NA,"1106.9","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1984","12","-30.5","0","-6.1","-12.2","0","-42.6","0","17.1","0","115.0","17.1","0","116.0","20.0","7","0.6","1.25",NA,"1502.1","0.0"
