"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2014","1","-31.6","0",NA,"-17.0","0","-42.4","0","",,NA,"4.9","1",NA,"4.0","0","",,NA,"1536.1","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2014","2","-30.5","0",NA,"-14.0","0","-39.7","0","",,NA,"5.0","0",NA,"4.0","2","",,NA,"1358.2","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2014","3","-28.2","0",NA,"-16.5","0","-41.1","0","",,NA,"13.8","0",NA,"4.0","7","",,NA,"1433.5","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2014","4","-21.9","0",NA,"-2.4","0","-35.2","0","",,NA,"10.3","0",NA,"5.0","2","",,NA,"1197.9","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2014","5","-8.1","0",NA,"6.4","0","-24.2","0","",,NA,"25.4","0",NA,"","5","",,NA,"808.1","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2014","6","1.3","0",NA,"16.6","0","-11.3","0","",,NA,"16.9","0",NA,"","5","",,NA,"501.4","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2014","7","8.6","1",NA,"20.4","1","0.3","0","",,NA,"84.3","1",NA,"","12","",,NA,"283.3","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2014","8","6.1","0",NA,"14.8","0","0.7","0","",,NA,"17.7","0",NA,"","3","",,NA,"367.8","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2014","9","-1.0","0",NA,"12.6","0","-12.6","0","",,NA,"20.2","0",NA,"","5","",,NA,"569.1","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2014","10","-9.1","0",NA,"-0.4","0","-23.0","0","",,NA,"10.6","1",NA,"","4","",,NA,"840.0","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2014","11","-20.3","0",NA,"-0.5","0","-33.6","0","",,NA,"11.7","1",NA,"2.0","4","",,NA,"1149.1","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2014","12","-27.8","0",NA,"-12.3","0","-36.4","0","",,NA,"8.8","0",NA,"2.0","3","",,NA,"1419.5","0.0"
