"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPERMINE","-115.117","67.833","2300900","NU","1972","1","-31.6","0",NA,"-16.1","0","-41.7","0","8.8","0",NA,"8.8","0",NA,"23.0","4","0.0","30.9583333333333333333333333333333333333",NA,"1536.5","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1972","2","-33.1","0",NA,"-15.6","0","-45.6","0","18.3","0",NA,"18.3","0",NA,"33.0","6","64.9",".04166666666666666666666666666666666667",NA,"1481.8","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1972","3","-24.8","0",NA,"-3.9","0","-43.3","0","31.4","0",NA,"21.9","0",NA,"56.0","10","121.7","0",NA,"1325.8","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1972","4","-21.7","0",NA,"-3.3","0","-33.9","0","6.3","0",NA,"6.2","0",NA,"51.0","4","240.6","0",NA,"1192.2","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1972","5","-8.0","0",NA,"4.4","0","-22.2","0","10.8","0",NA,"13.4","0",NA,"33.0","4","236.0","0",NA,"807.0","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1972","6","2.4","0",NA,"15.0","0","-8.9","0","8.7","0",NA,"14.6","0",NA,"0.0","2","195.6","0",NA,"467.6","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1972","7","9.0","0",NA,"22.8","0","0.6","0","0.0","0",NA,"1.1","0",NA,"0.0","0","358.1","0",NA,"278.6","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1972","8","8.2","0",NA,"22.2","0","-1.1","0","0.0","0",NA,"39.5","0",NA,"0.0","9","155.5","0",NA,"302.3","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1972","9","-1.2","0",NA,"13.9","0","-11.7","0","19.7","0",NA,"25.1","0",NA,"0.0","11","48.5","0",NA,"576.3","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1972","10","-9.6","0",NA,"2.2","0","-26.7","0","48.0","0",NA,"47.6","0",NA,"20.0","9","23.6","1.66666666666666666666666666666666666667",NA,"855.7","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1972","11","-20.1","0",NA,"-9.4","0","-35.0","0","13.5","0",NA,"13.0","0",NA,"28.0","4","15.1","0",NA,"1144.1","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1972","12","-26.1","0",NA,"-6.7","0","-41.1","0","13.4","0",NA,"13.4","0",NA,"41.0","3","0.0","17",NA,"1366.2","0.0"
