"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1953","1","-36.6","0","-4.7","-21.7","0","-46.1","0","3.5","0","52.0","3.5","0","60.0","","2","","",NA,"1694.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1953","2","-30.6","0","1.9","-13.3","0","-40.0","0","8.9","0","150.0","8.9","0","181.0","","2","","",NA,"1360.8","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1953","3","-30.4","0","-1.1","-13.3","0","-43.3","0","3.9","0","46.0","3.9","0","55.0","","2","","",NA,"1499.8","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1953","4","-15.9","0","4.9","-1.7","0","-29.4","0","4.8","0","70.0","4.8","0","84.0","","2","","",NA,"1017.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1953","5","-10.6","0","-1.3","0.0","0","-24.4","0","4.6","0","64.0","4.6","0","66.0","","1","","",NA,"886.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1953","6","1.2","0","-1.5","11.7","0","-8.9","0","2.0","0","53.0","3.3","0","24.0","","1","","",NA,"503.8","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1953","7","7.7","0","-1.2","17.8","0","0.6","0","0.0","0","0.0","15.3","0","64.0","","5","","",NA,"320.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1953","8","7.4","0","0.6","19.4","0","-0.6","0","0.0","0","0.0","56.2","0","219.0","","4","","",NA,"327.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1953","9","0.4","0","0.1","12.8","0","-8.9","0","1.3","0","19.0","8.7","0","46.0","","2","","",NA,"527.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1953","10","-12.1","0","-1.7","0.6","0","-27.2","0","3.1","0","19.0","3.1","0","21.0","","2","","",NA,"933.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1953","11","-21.5","0","0.9","-6.1","0","-33.3","0","15.4","0","158.0","15.4","0","192.0","","7","","",NA,"1183.8","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1953","12","-32.0","2","-3.7","-20.6","2","-41.7","0","1.3","0","19.0","1.3","0","21.0","","1","","",NA,"1450.7","0.0"
