"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ISACHSEN","-103.533","78.783","2402600","NU","1966","1","-38.8","0",NA,"-21.1","0","-48.3","0","2.8","0",NA,"2.8","0",NA,"25.0","2","","",NA,"1760.8","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1966","2","-34.5","0",NA,"-20.0","0","-47.8","0","0.8","0",NA,"0.8","0",NA,"25.0","0","","",NA,"1468.8","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1966","3","-34.2","0",NA,"-22.2","0","-42.2","0","0.3","0",NA,"0.3","0",NA,"25.0","0","","",NA,"1617.2","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1966","4","-26.7","0",NA,"-12.8","0","-36.7","0","0.0","0",NA,"0.0","0",NA,"23.0","0","","",NA,"1341.7","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1966","5","-9.5","0",NA,"1.1","0","-22.2","0","22.9","0",NA,"20.0","0",NA,"28.0","6","","",NA,"853.1","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1966","6","-1.3","0",NA,"7.2","0","-10.6","0","11.0","0",NA,"13.5","0",NA,"0.0","4","","",NA,"577.5","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1966","7","3.6","0",NA,"15.0","0","-2.8","0","1.6","0",NA,"7.9","0",NA,"0.0","3","","",NA,"447.8","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1966","8","2.7","0",NA,"10.0","0","-5.0","0","4.8","0",NA,"33.4","0",NA,"0.0","8","","",NA,"475.0","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1966","9","-10.3","0",NA,"-0.6","0","-22.8","0","1.7","0",NA,"1.7","0",NA,"0.0","0","","",NA,"847.7","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1966","10","-23.8","0",NA,"-4.4","0","-41.1","0","14.7","0",NA,"12.6","0",NA,"10.0","3","","",NA,"1297.0","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1966","11","-29.0","0",NA,"-13.9","0","-41.1","0","2.1","0",NA,"2.6","0",NA,"8.0","0","","",NA,"1410.2","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1966","12","-33.3","0",NA,"-14.4","0","-44.4","0","12.0","0",NA,"12.0","0",NA,"13.0","5","","",NA,"1591.4","0.0"
