"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1999","1","-30.9","0","0.6","-11.5","0","-43.6","0","4.8","0","77.0","4.8","0","78.0","14.0","3","","",NA,"1516.9","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1999","2","-30.5","0","1.3","-18.5","0","-41.5","0","7.4","0","94.0","7.4","0","95.0","","3","","",NA,"1357.9","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1999","3","-24.1","0","3.9","-11.0","0","-40.0","0","27.8","0","207.0","27.6","0","215.0","25.0","9","","",NA,"1306.0","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1999","4","-17.4","0","1.7","-3.7","0","-35.9","0","44.4","0","260.0","44.4","0","267.0","48.0","12","","",NA,"1063.2","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1999","5","-11.3","0","-2.9","0.8","0","-28.0","0","26.1","0","176.0","26.1","0","178.0","41.0","10","","",NA,"907.4","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1999","6","0.3","0","-1.0","6.6","0","-8.0","0","7.0","0","156.0","8.5","0","64.0","0.0","4","","",NA,"531.4","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1999","7","6.6","0","-0.9","18.0","0","-0.8","0","0.0","0",NA,"22.4","0","80.0","0.0","7","","",NA,"354.3","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1999","8","4.4","0","-0.9","15.6","0","-1.7","0","0.0","0","0.0","27.8","0","79.0","0.0","8","","",NA,"422.6","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1999","9","-0.5","0","-0.2","4.7","0","-7.0","0","10.8","0","97.0","23.7","0","87.0","0.0","8","","",NA,"553.7","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1999","10","-9.8","0","-1.7","-2.0","0","-21.5","0","24.4","0","74.0","24.4","0","71.0","7.0","8","","",NA,"861.4","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1999","11","-18.4","0","0.7","-4.5","0","-28.7","0","11.8","0","82.0","11.8","0","82.0","14.0","6","","",NA,"1092.5","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1999","12","-26.2","0","0.6","-6.5","0","-37.0","0","6.0","0","52.0","6.0","0","52.0","21.0","3","","",NA,"1371.3","0.0"
