"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1967","1","-29.5","0",NA,"-16.1","0","-39.4","0","5.6","0",NA,"5.6","0",NA,"38.0","2","","",NA,"1471.9","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1967","2","-32.5","0",NA,"-6.1","0","-44.4","0","8.3","0",NA,"8.3","0",NA,"36.0","3","","",NA,"1415.3","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1967","3","-27.0","0",NA,"-4.4","0","-40.6","0","38.1","0",NA,"32.9","0",NA,"61.0","4","","",NA,"1393.6","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1967","4","-17.2","0",NA,"2.8","0","-35.6","0","15.1","0",NA,"14.1","0",NA,"61.0","6","","",NA,"1056.4","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1967","5","-5.6","0",NA,"17.8","0","-21.7","0","12.6","0",NA,"14.1","0",NA,"23.0","7","","",NA,"730.9","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1967","6","5.8","0",NA,"21.1","0","-5.0","0","1.3","0",NA,"33.3","0",NA,"0.0","6","","",NA,"365.9","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1967","7","13.0","0",NA,"26.7","0","0.6","0","0.0","0",NA,"88.3","0",NA,"0.0","7","","",NA,"158.6","4.4"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1967","8","11.5","0",NA,"27.2","0","2.2","0","0.0","0",NA,"28.8","0",NA,"0.0","6","","",NA,"204.2","3.8"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1967","9","6.5","0",NA,"26.7","0","-5.0","0","3.9","0",NA,"55.6","0",NA,"0.0","6","","",NA,"346.7","1.2"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1967","10","-3.9","0",NA,"7.8","0","-15.6","0","13.1","0",NA,"16.2","0",NA,"8.0","7","","",NA,"679.5","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1967","11","-16.1","0",NA,"-2.8","0","-29.4","0","9.2","0",NA,"8.2","0",NA,"15.0","3","","",NA,"1023.3","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1967","12","-21.4","0",NA,"-6.7","0","-40.0","0","15.9","0",NA,"14.7","0",NA,"33.0","6","","",NA,"1222.6","0.0"
