"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1961","1","-35.2","0","-3.2","-17.8","0","-43.3","0","0.9","0","13.0","0.9","0","15.0","13.0","0","","",NA,"1649.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1961","2","-32.5","0","0.0","-17.8","0","-42.8","0","1.8","0","30.0","1.8","0","37.0","13.0","1","","",NA,"1414.6","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1961","3","-37.7","0","-8.5","-28.3","0","-46.1","0","0.0","0","0.0","0.0","0","0.0","13.0","0","","",NA,"1727.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1961","4","-23.9","0","-3.1","-5.0","0","-38.9","0","8.7","0","126.0","8.7","0","153.0","18.0","1","","",NA,"1256.8","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1961","5","-11.1","0","-1.8","2.8","0","-28.9","0","12.1","0","168.0","12.1","0","173.0","13.0","4","","",NA,"903.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1961","6","1.5","0","-1.3","15.0","0","-7.8","0","0.3","0","8.0","15.8","0","116.0","0.0","2","","",NA,"496.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1961","7","9.8","0","0.9","21.1","0","1.1","0","0.0","0","0.0","3.0","0","12.0","0.0","0","","",NA,"254.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1961","8","5.1","0","-1.7","12.8","0","-3.3","0","0.0","0","0.0","20.9","0","81.0","0.0","4","","",NA,"400.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1961","9","-3.7","0","-4.0","3.3","0","-10.0","0","9.8","0","143.0","10.0","0","52.0","5.0","5","","",NA,"651.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1961","10","-15.9","0","-5.5","-5.0","0","-27.2","0","22.1","0","139.0","22.1","0","150.0","15.0","7","","",NA,"1050.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1961","11","-23.0","0","-0.7","-11.7","0","-36.7","0","14.8","0","151.0","14.8","0","185.0","20.0","8","","",NA,"1229.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1961","12","-33.8","0","-5.5","-16.7","0","-43.9","0","2.8","0","41.0","2.8","0","46.0","20.0","0","","",NA,"1605.6","0.0"
