"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POND INLET A","-77.969","72.689","2403201","NU","1995","1","-31.6","10","1.8","-14.0","10","-42.5","10","13.0","0","223.0","14.8","0","311.0","40.0","3","",,NA,"1042.4","0.0"
"POND INLET A","-77.983","72.683","2403201","NU","1995","2","-35.7","8","-2.0","-19.0","8","-44.5","8","2.6","0","53.0","2.8","0","74.0","27.0","1","",,NA,"1074.6","0.0"
"POND INLET A","-77.969","72.689","2403201","NU","1995","3","-31.8","4","-1.9","-11.5","0","-46.5","4","26.8","0","312.0","22.6","0","340.0","40.0","5","",,NA,"1345.7","0.0"
"POND INLET A","-77.969","72.689","2403201","NU","1995","4","-15.8","12","6.0","2.5","12","-34.5","12","5.2","0","41.0","7.2","0","68.0","29.0","1","",,NA,"609.1","0.0"
"POND INLET A","-77.969","72.689","2403201","NU","1995","5","-6.7","9","2.6","9.0","9","-21.5","9","26.4","0","185.0","18.8","0","201.0","25.0","6","",,NA,"543.1","0.0"
"POND INLET A","-77.983","72.683","2403201","NU","1995","6","3.9","8","1.6","10.5","8","-2.0","8","0.0","0","0.0","25.0","0","161.0","0.0","5","",,NA,"309.4","0.0"
"POND INLET A","-77.983","72.683","2403201","NU","1995","7","6.6","10","0.0","15.5","10","-0.5","10","0.0","0","0.0","43.0","0","134.0","0.0","4","",,NA,"238.8","0.0"
"POND INLET A","-77.983","72.683","2403201","NU","1995","8","5.8","8","1.1","15.5","8","-5.0","8","0.0","0","0.0","28.4","0","73.0","0.0","7","",,NA,"279.6","0.0"
"POND INLET A","-77.983","72.683","2403201","NU","1995","9","-1.5","11","-0.7","11.0","8","-12.0","11","10.2","0","75.0","10.2","0","51.0","5.0","4","",,NA,"371.3","0.0"
"POND INLET A","-77.983","72.683","2403201","NU","1995","10","-8.2","10","1.5","-0.5","10","-26.5","10","47.0","0","139.0","26.4","0","105.0","","10","",,NA,"550.2","0.0"
"POND INLET A","-77.983","72.683","2403201","NU","1995","11","-14.7","8","6.9","2.0","8","-31.0","8","39.6","0","222.0","27.6","0","201.0","20.0","4","",,NA,"720.1","0.0"
"POND INLET A","-77.983","72.683","2403201","NU","1995","12","-28.1","12","0.1","-6.5","12","-40.0","12","20.8","0","165.0","20.2","0","227.0","","7","",,NA,"876.2","0.0"
