"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2018","1","-27.7","0",NA,"-14.4","0","-38.9","0","",,NA,"1.7","0",NA,"","0","",,NA,"1416.6","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2018","2","-32.0","2",NA,"-15.0","1","-44.2","1","",,NA,"7.0","2",NA,"2.0","2","",,NA,"1300.0","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2018","3","-30.1","0",NA,"-18.8","0","-43.1","0","",,NA,"15.4","0",NA,"9.0","2","",,NA,"1490.8","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2018","4","-21.0","1",NA,"-7.6","1","-33.7","0","",,NA,"14.7","1",NA,"8.0","6","",,NA,"1130.7","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2018","5","-11.5","1",NA,"-1.0","0","-25.3","1","",,NA,"3.3","0",NA,"6.0","1","",,NA,"883.5","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2018","6","2.3","1",NA,"17.2","0","-12.2","1","",,NA,"31.3","0",NA,"","6","",,NA,"454.8","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2018","7","5.7","20",NA,"14.1","20","-8.2","19","",,NA,"11.9","0",NA,"","3","",,NA,"135.0","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2018","8","5.3","3",NA,"11.0","3","-1.3","3","",,NA,"46.3","1",NA,"","8","",,NA,"355.7","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2018","9","-1.9","0",NA,"7.7","0","-10.6","0","",,NA,"16.4","0",NA,"0.0","6","",,NA,"596.7","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2018","10","-10.4","0",NA,"-2.1","0","-21.3","0","",,NA,"5.6","0",NA,"2.0","1","",,NA,"879.2","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2018","11","-23.5","0",NA,"-7.7","0","-38.3","0","",,NA,"6.4","0",NA,"7.0","1","",,NA,"1246.4","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2018","12","-25.7","0",NA,"-7.0","0","-36.9","0","",,NA,"5.2","0",NA,"5.0","1","",,NA,"1355.6","0.0"
