"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPERMINE","-115.117","67.833","2300900","NU","1977","1","-27.9","0",NA,"-13.9","0","-43.6","0","22.1","0",NA,"26.6","0",NA,"59.0","7","6.9","0",NA,"1423.7","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1977","2","-26.3","0",NA,"-11.2","0","-41.1","0","20.7","0",NA,"17.3","0",NA,"79.0","9","52.8","0",NA,"1241.2","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1977","3","-26.5","0",NA,"-14.9","0","-38.6","0","18.8","0",NA,"16.0","0",NA,"99.0","3","165.4","0",NA,"1379.4","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1977","4","-16.1","0",NA,"1.9","0","-33.3","0","26.8","0",NA,"31.8","0",NA,"94.0","8","204.7","0",NA,"1022.0","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1977","5","-3.0","0",NA,"10.5","0","-22.2","0","14.3","0",NA,"21.6","0",NA,"10.0","8","248.6","0",NA,"651.8","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1977","6","6.6","0",NA,"27.5","0","-1.7","0","0.0","0",NA,"16.5","0",NA,"0.0","5","376.6","0",NA,"344.0","2.6"
"COPPERMINE","-115.117","67.833","2300900","NU","1977","7","10.1","0",NA,"22.1","0","2.5","0","0.0","0",NA,"10.2","0",NA,"0.0","6","311.3","0",NA,"245.4","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1977","8","8.9","0",NA,"21.4","0","0.5","0","0.0","0",NA,"26.0","0",NA,"0.0","9","124.7","0",NA,"281.5","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1977","9","5.0","0",NA,"16.5","0","-2.6","0","0.0","0",NA,"9.6","0",NA,"0.0","2","49.2","0",NA,"389.4","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1977","10","-4.7","0",NA,"7.0","0","-16.8","0","29.8","0",NA,"24.0","0",NA,"15.0","5","57.1","0",NA,"702.3","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1977","11","-19.5","0",NA,"-2.5","0","-35.2","0","27.3","0",NA,"21.4","0",NA,"37.0","10","15.5","0",NA,"1125.7","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1977","12","","",NA,"","","","","","",NA,"","",NA,"","","0.0","18.1666666666666666666666666666666666667",NA,"",""
