"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2011","1","-17.7","4",NA,"2.3","4","-34.7","3","",,NA,"",,NA,"","","",,NA,"965.2","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2011","2","-26.7","0",NA,"-19.5","0","-31.3","0","",,NA,"",,NA,"","","",,NA,"1252.9","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2011","3","-22.1","4",NA,"-7.6","4","-36.2","4","",,NA,"",,NA,"","","",,NA,"1081.4","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2011","4","-20.9","0",NA,"-7.4","0","-29.7","0","",,NA,"",,NA,"","","",,NA,"1167.3","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2011","5","-9.0","1",NA,"-0.4","1","-17.1","0","",,NA,"",,NA,"","","",,NA,"809.9","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2011","6","0.6","0",NA,"10.6","0","-5.7","0","",,NA,"",,NA,"","","",,NA,"520.7","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2011","7","4.7","0",NA,"14.1","0","-1.7","0","",,NA,"",,NA,"","","",,NA,"411.0","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2011","8","4.4","0",NA,"14.3","0","-0.9","0","",,NA,"",,NA,"","","",,NA,"422.7","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2011","9","-0.8","1",NA,"5.2","0","-5.9","1","",,NA,"",,NA,"","","",,NA,"544.9","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2011","10","-6.6","2",NA,"0.8","2","-12.6","2","",,NA,"",,NA,"","","",,NA,"713.6","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2011","11","-12.6","1",NA,"-4.6","1","-23.0","0","",,NA,"",,NA,"","","",,NA,"887.7","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2011","12","-20.7","0",NA,"-11.7","0","-29.4","0","",,NA,"",,NA,"","","",,NA,"1199.3","0.0"
