"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUGLUKTUK A","-115.144","67.817","2300903","NU","2017","1","-22.4","0",NA,"-4.2","0","-38.7","0","43.4","0",NA,"15.0","0",NA,"39.0","7","",,NA,"1252.5","0.0"
"KUGLUKTUK A","-115.144","67.817","2300903","NU","2017","2","-24.9","0",NA,"-11.3","0","-43.3","0","14.6","0",NA,"4.8","0",NA,"40.0","2","",,NA,"1200.2","0.0"
"KUGLUKTUK A","-115.144","67.817","2300903","NU","2017","3","-24.1","0",NA,"-0.4","0","-39.7","0","31.4","0",NA,"23.0","0",NA,"48.0","4","",,NA,"1304.9","0.0"
"KUGLUKTUK A","-115.144","67.817","2300903","NU","2017","4","-19.0","0",NA,"-3.9","0","-29.6","0","27.8","0",NA,"12.6","0",NA,"3.0","5","",,NA,"1110.1","0.0"
"KUGLUKTUK A","-115.144","67.817","2300903","NU","2017","5","-2.9","0",NA,"12.6","0","-25.5","0","26.0","0",NA,"17.6","0",NA,"0.0","4","",,NA,"648.4","0.0"
"KUGLUKTUK A","-115.144","67.817","2300903","NU","2017","6","6.0","0",NA,"25.6","0","-1.2","0","10.4","0",NA,"48.0","0",NA,"","6","",,NA,"359.1","0.0"
"KUGLUKTUK A","-115.144","67.817","2300903","NU","2017","7","11.1","0",NA,"26.8","0","1.0","0","0.0","0",NA,"28.8","0",NA,"","8","",,NA,"214.1","0.0"
"KUGLUKTUK A","-115.144","67.817","2300903","NU","2017","8","13.6","1",NA,"27.1","1","0.2","0","0.0","0",NA,"15.4","0",NA,"","4","",,NA,"132.4","1.6"
"KUGLUKTUK A","-115.144","67.817","2300903","NU","2017","9","5.5","0",NA,"17.6","0","-2.8","0","2.6","0",NA,"22.3","0",NA,"","7","",,NA,"374.1","0.0"
"KUGLUKTUK A","-115.144","67.817","2300903","NU","2017","10","-6.7","0",NA,"3.8","0","-21.7","0","41.2","1",NA,"27.8","0",NA,"27.0","8","",,NA,"764.3","0.0"
"KUGLUKTUK A","-115.144","67.817","2300903","NU","2017","11","-18.3","1",NA,"-1.6","1","-31.6","0","32.8","0",NA,"11.2","1",NA,"20.0","3","",,NA,"1052.7","0.0"
"KUGLUKTUK A","-115.144","67.817","2300903","NU","2017","12","-23.1","0",NA,"-8.2","0","-36.3","0","26.4","0",NA,"7.4","0",NA,"22.0","2","",,NA,"1274.3","0.0"
