"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1955","1","-31.0","0",NA,"-17.2","0","-40.6","0","8.9","0",NA,"8.9","0",NA,"53.0","2","","",NA,"1519.0","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1955","2","-32.3","0",NA,"-13.9","0","-48.3","0","9.7","0",NA,"9.7","0",NA,"61.0","2","","",NA,"1407.1","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1955","3","-29.4","0",NA,"-2.8","0","-45.6","0","5.2","0",NA,"5.2","0",NA,"69.0","1","","",NA,"1469.1","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1955","4","-10.5","0",NA,"3.3","0","-26.7","0","21.2","0",NA,"21.7","0",NA,"41.0","9","","",NA,"855.8","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1955","5","-2.2","0",NA,"16.1","0","-23.9","0","9.7","0",NA,"20.1","0",NA,"3.0","9","","",NA,"626.2","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1955","6","10.8","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"2.2","0",NA,"0.0","1","","",NA,"224.9","8.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1955","7","13.3","0",NA,"27.2","0","3.3","0","0.0","0",NA,"37.7","0",NA,"0.0","7","","",NA,"153.3","8.2"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1955","8","13.0","0",NA,"24.4","0","1.1","0","0.0","0",NA,"23.3","0",NA,"0.0","4","","",NA,"157.0","1.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1955","9","3.3","0",NA,"21.1","0","-7.2","0","10.6","0",NA,"46.1","0",NA,"5.0","9","","",NA,"441.7","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1955","10","-3.2","0",NA,"8.9","0","-16.1","0","20.1","0",NA,"34.7","0",NA,"8.0","10","","",NA,"655.8","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1955","11","-16.3","0",NA,"-3.9","0","-32.8","0","18.1","0",NA,"18.1","0",NA,"25.0","8","","",NA,"1028.7","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1955","12","-27.2","0",NA,"-10.6","0","-45.0","0","6.6","0",NA,"6.6","0",NA,"30.0","2","","",NA,"1401.8","0.0"
