"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2012","1","-26.6","2",NA,"-8.8","2","-39.3","0","",,NA,"5.0","0",NA,"","1","",,NA,"1294.0","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2012","2","-21.2","0",NA,"-1.7","0","-35.7","0","",,NA,"1.2","5",NA,"","0","",,NA,"1136.4","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2012","3","-21.8","0",NA,"-5.5","0","-37.0","0","",,NA,"46.7","0",NA,"","6","",,NA,"1233.0","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2012","4","-11.9","0",NA,"4.2","0","-28.5","0","",,NA,"5.5","5",NA,"","2","",,NA,"897.7","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2012","5","1.1","4",NA,"15.7","2","-10.0","2","",,NA,"17.0","6",NA,"","4","",,NA,"455.8","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2012","6","9.0","0",NA,"25.3","0","-1.7","0","",,NA,"12.8","3",NA,"","5","",,NA,"270.3","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2012","7","14.6","0",NA,"29.9","0","6.2","0","",,NA,"65.9","2",NA,"","7","",,NA,"121.6","16.8"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2012","8","13.7","1",NA,"24.6","1","3.8","0","",,NA,"35.2","6",NA,"","8","",,NA,"130.0","1.7"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2012","9","6.7","1",NA,"18.6","1","-2.7","0","",,NA,"49.8","5",NA,"","10","",,NA,"327.4","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2012","10","-4.3","1",NA,"7.1","1","-19.5","0","",,NA,"17.5","5",NA,"2.0","6","",,NA,"670.1","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2012","11","-19.3","0",NA,"-1.6","0","-33.4","0","",,NA,"12.6","5",NA,"","4","",,NA,"1117.7","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","2012","12","-26.6","4",NA,"-14.6","4","-36.9","1","",,NA,"4.3","5",NA,"","0","",,NA,"1203.9","0.0"
