"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2006","1","-29.5","0","2.5","-11.7","0","-42.9","0","5.0","0","75.0","5.0","0","86.0","29.0","1","",,NA,"1472.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2006","2","-25.8","0","6.7","-12.4","0","-42.3","0","5.8","0","98.0","5.4","0","110.0","31.0","3","",,NA,"1226.8","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2006","3","-25.0","0","4.3","-4.0","0","-43.1","0","6.2","0","74.0","5.2","0","73.0","39.0","1","",,NA,"1332.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2006","4","-19.7","0","1.1","-6.5","0","-35.5","0","6.6","0","96.0","5.6","0","98.0","32.0","3","",,NA,"1132.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2006","5","-4.1","0","5.2","3.6","0","-20.5","0","4.2","0","58.0","5.8","0","83.0","10.0","3","",,NA,"684.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2006","6","5.4","0","2.7","19.9","0","-2.8","0","0.0","0","0.0","6.2","0","45.0","0.0","2","",,NA,"377.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2006","7","9.3","0","0.4","19.9","0","2.7","0","0.0","0","0.0","7.0","0","29.0","0.0","3","",,NA,"270.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2006","8","9.8","0","3.0","23.3","0","0.9","0","0.0","0","0.0","20.2","0","79.0","0.0","4","",,NA,"253.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2006","9","1.8","0","1.5","12.7","0","-5.5","0","0.2","0","3.0","14.2","0","75.0","0.0","5","",,NA,"485.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2006","10","-6.8","0","3.6","0.3","0","-20.3","0","13.4","0","84.0","13.2","0","90.0","11.0","7","",,NA,"769.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2006","11","-21.2","0","1.1","-10.5","0","-35.3","0","3.0","0","31.0","2.8","0","35.0","13.0","1","",,NA,"1177.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","2006","12","-24.8","0","3.6","-8.7","0","-37.2","0","9.0","0","132.0","8.8","0","145.0","19.0","2","",,NA,"1326.4","0.0"
