"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IQALUIT A","-68.550","63.750","2402590","NU","1991","1","-32.1","0","-5.1","-18.0","0","-44.9","0","7.6","0","35.0","7.0","0","35.0","26.0","3","38.3",".25",NA,"1551.8","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1991","2","-29.0","0","-1.5","-5.9","0","-44.7","0","16.0","0","76.0","15.4","0","82.0","27.0","5","123.1","0","131.0","1314.8","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1991","3","-22.5","0","0.7","-3.6","0","-44.7","0","37.0","0","171.0","32.8","0","175.0","49.0","10","150.4","0","87.0","1254.2","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1991","4","-17.8","0","-3.7","-3.4","0","-31.2","0","19.8","0","63.0","18.4","0","67.0","34.0","6","259.5","0","120.0","1075.3","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1991","5","-7.1","0","-2.7","7.9","0","-19.5","0","31.4","0","114.0","29.2","0","100.0","37.0","8","191.1","0","106.0","777.5","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1991","6","6.2","0","2.6","18.3","0","-1.2","0","0.2","0","2.0","11.2","0","34.0","0.0","4","299.1","0","149.0","352.9","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1991","7","9.2","0","1.0","23.2","0","2.1","0","0.0","0","0.0","30.4","0","59.0","0.0","6","282.9","0","119.0","271.4","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1991","8","8.2","0","1.2","25.5","0","0.4","0","0.2","0","24.0","68.4","0","98.0","0.0","10","189.7","0","121.0","303.1","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1991","9","2.3","0","-0.3","12.4","0","-5.4","0","5.4","0","41.0","65.0","0","118.0","0.0","10","76.4","0","87.0","472.5","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1991","10","-5.0","0","-1.3","4.2","0","-18.6","0","24.6","0","84.0","24.6","0","74.0","6.0","5","52.0",".33333333333333333333333333333333333333",NA,"712.5","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1991","11","-9.8","0","2.3","0.5","0","-28.9","0","27.6","0","93.0","26.4","0","97.0","15.0","7","15.5","0","44.0","832.8","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1991","12","-21.9","0","-0.6","-5.6","0","-33.7","0","31.4","0","134.0","31.6","0","159.0","15.0","11","16.7","0","132.0","1237.3","0.0"
