"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POND INLET","-77.983","72.683","2403200","NU","1923","1","-36.4","0",NA,"-17.8","0","-46.7","0","",,NA,"",,NA,"","","","",NA,"1686.5","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1923","2","-32.5","0",NA,"-11.7","0","-44.4","0","",,NA,"",,NA,"","","","",NA,"1414.1","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1923","3","-38.3","0",NA,"-27.8","0","-45.6","0","",,NA,"",,NA,"","","","",NA,"1744.8","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1923","4","-19.4","0",NA,"-2.8","0","-36.7","0","",,NA,"",,NA,"","","","",NA,"1123.3","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1923","5","-6.0","0",NA,"3.9","0","-20.6","0","",,NA,"",,NA,"","","","",NA,"745.3","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1923","6","4.8","16",NA,"12.2","16","-1.7","16","",,NA,"",,NA,"","","","",NA,"184.6","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1923","7","5.3","0",NA,"12.8","0","-2.2","0","0.0","0",NA,"59.1","0",NA,"","8","","",NA,"393.3","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1923","8","4.6","0",NA,"12.2","0","-2.2","0","0.0","0",NA,"18.2","0",NA,"","6","","",NA,"414.4","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1923","9","-0.9","0",NA,"5.0","0","-8.3","0","",,NA,"",,NA,"","","","",NA,"567.6","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1923","10","-9.6","0",NA,"1.7","0","-22.2","0","",,NA,"",,NA,"","","","",NA,"855.0","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1923","11","-19.4","0",NA,"1.7","0","-35.6","0","",,NA,"",,NA,"","","","",NA,"1123.2","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1923","12","-29.7","0",NA,"-17.8","0","-39.4","0","",,NA,"",,NA,"","","","",NA,"1478.2","0.0"
